﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
341000,Paper,404306,Banner Group Ltd,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",3628622,202205,18/08/2022,601.5,
201700,Grants,400445,Banwait Builders & Co,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3628339,202205,11/08/2022,7630,
201700,Grants,400445,Banwait Builders & Co,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3628339,202205,11/08/2022,1220,
201700,Grants,416899,Barbara Wojciak t/a Home Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629419,202205,11/07/2022,530.46,
201700,Grants,416899,Barbara Wojciak t/a Home Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629334,202205,11/07/2022,666.54,
201700,Grants,416899,Barbara Wojciak t/a Home Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629372,202205,11/07/2022,530.46,
321117,Childrens Residential Care,400454,Barnardo Services Ltd,People,11654,Contracts - Children´s Services,R5008,Other agencies,3625344,202205,21/06/2022,31250,
261200,Professional & Advisory Services,423664,Barrie Christopher Johnson,People,11704,Coventry Music,R4400,Services - Professional Fees,3627289,202205,22/07/2022,960,
261200,Professional & Advisory Services,423664,Barrie Christopher Johnson,People,11704,Coventry Music,R4400,Services - Professional Fees,3626234,202205,15/07/2022,519,
271200,ICT Hardware,424829,Bartec Municipal Technologies Ltd,Place,11347,Administration: Domestic Refuse & Recycling,C3003,IT Hardware,3623929,202205,22/07/2022,31455,
102500,Timber,400472,Bates Timber Merchants,Place,10029,Coombe,R4007,Materials,3628758,202205,12/08/2022,735,
191800,Public Relations & Image,400477,Bay Media Ltd,Place,11600,Godiva Event,R4301,"Marketing, Advertising (non recruit) and promotions",3628990,202205,15/08/2022,4378,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992193,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991979,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991809,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991979,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992194,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992193,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992016,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992016,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992402,202205,23/08/2022,-587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992194,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992408,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991806,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992016,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992408,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991809,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991979,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992194,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991809,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991806,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991809,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992016,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992193,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992194,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992193,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992402,202205,23/08/2022,-587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992408,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2992408,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991806,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991979,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2991806,202205,23/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2989534,202205,09/08/2022,587.85,
321017,Residential Care,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,2988411,202205,02/08/2022,587.85,
241600,Trees & Shrubs,408214,Beechwood Trees and Landscape Ltd,Place,10658,Trees & Woodlands,R2075,Grounds Maintenance,3625774,202205,31/07/2022,60767.82,
152100,Strategic Planning Consultancy,422696,Beep Consulting Ltd,People,11847,ICT & Digital,C6002,Fees - External Staff,3625368,202205,28/07/2022,8800,
201700,Grants,400495,Belgrade Theatre Trust,Place,10594,Culture and Leisure - Grants and Contract payments,R4700,Core Funding (Grants) to external bodies,3624806,202205,30/06/2022,141903,
191600,Printing,400501,Bemrosebooth Paragon Ltd,Place,11345,Car Parks,R4300,"Printing, Stationery and General Office Expenses",3628330,202205,10/08/2022,2720,
391111,Buildings Repair & Maintenance,420937,Benchmark Building & Refurbishment Ltd,Place,11987,"CPR3079 Little Heath Ind Est A to D, O & S units",R2077,Property Repairs & Maintenance - Reactive,3626016,202205,31/07/2022,725,
150000,Consultancy,423084,Bennett Williams Partnership Midlands Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3627626,202205,31/07/2022,1500,
261200,Professional & Advisory Services,408311,Beyond Borders (Psychology) Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3628915,202205,06/08/2022,1795.36,
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3630231,202205,19/08/2022,12244.68,
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3628805,202205,12/08/2022,11660.88,
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3625816,202205,29/07/2022,12359.76,
201700,Grants,417342,Birchley Supplies Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3630633,202205,26/08/2022,1044.28,
261520,Training,413874,Birmingham City University,People,10114,Training Adult´s Services Commissioning,R1651,Training (Employer Costs),3630956,202205,22/12/2022,720,Input error correct invoice date 21/12/21
201710,Charitable,413874,Birmingham City University,People,11704,Coventry Music,R4703,Donations,3626006,202205,01/08/2022,3700,
180020,Kennel Services,400548,Birmingham Dogs Home,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3629970,202205,11/08/2022,750.42,
180020,Kennel Services,400548,Birmingham Dogs Home,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3625644,202205,18/04/2022,922.5,
321017,Residential Care,414897,Birmingham Institute For The Deaf Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992354,202205,23/08/2022,1750,
321017,Residential Care,414897,Birmingham Institute For The Deaf Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992354,202205,23/08/2022,1750,
321017,Residential Care,414897,Birmingham Institute For The Deaf Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992354,202205,23/08/2022,1750,
321017,Residential Care,414897,Birmingham Institute For The Deaf Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2992354,202205,23/08/2022,1750,
381800,Vehicle Tools & Equipment,423758,Black Country Innovative Manufacturing Organisation,Place,10653,Strategic Transportation,C3000,Acquisition of Plant & Equipment,3628998,202205,16/08/2022,8660.52,
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2992672,202205,23/08/2022,1010.42,
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2992672,202205,23/08/2022,1010.42,
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2992672,202205,23/08/2022,1010.42,
321016,Nursing Homes,423663,Blackmoor Croft Health Care Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2992672,202205,23/08/2022,1010.42,
391111,Buildings Repair & Maintenance,415888,Bloom Procurement Services Ltd,Place,10653,Strategic Transportation,C1107,Building Works,3628475,202205,17/08/2022,-12789.47,
231810,Highways Surveys,415888,Bloom Procurement Services Ltd,Place,10653,Strategic Transportation,C1005,Surveyors Fees,3628902,202205,15/08/2022,5968,
152200,Technical & Feasibility Consultancy,415888,Bloom Procurement Services Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3627353,202205,08/08/2022,11000,
231810,Highways Surveys,415888,Bloom Procurement Services Ltd,Place,10653,Strategic Transportation,C1005,Surveyors Fees,3627352,202205,08/08/2022,4991,
391111,Buildings Repair & Maintenance,415888,Bloom Procurement Services Ltd,Place,10653,Strategic Transportation,C1107,Building Works,3628476,202205,19/07/2022,21177.45,
201700,Grants,422361,Blossoms Childcare Limited,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629555,202205,11/07/2022,11331.18,
201700,Grants,422361,Blossoms Childcare Limited,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629703,202205,11/07/2022,1060.92,
201700,Grants,422361,Blossoms Childcare Limited,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629629,202205,11/07/2022,11670.12,
201700,Grants,422361,Blossoms Childcare Limited,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3629777,202205,11/07/2022,809.69,
261600,Travel & Subsistence,425248,Blueline Processing Ltd T/A Blueline Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3626219,202205,30/06/2022,720,
261600,Travel & Subsistence,425248,Blueline Processing Ltd T/A Blueline Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3626218,202205,31/05/2022,560,
261600,Travel & Subsistence,425248,Blueline Processing Ltd T/A Blueline Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3626215,202205,31/03/2022,920,
261600,Travel & Subsistence,425248,Blueline Processing Ltd T/A Blueline Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3626212,202205,28/02/2022,600,
261600,Travel & Subsistence,425248,Blueline Processing Ltd T/A Blueline Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3626207,202205,31/01/2022,800,
261600,Travel & Subsistence,425248,Blueline Processing Ltd T/A Blueline Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3626301,202205,31/12/2021,520,
261600,Travel & Subsistence,425248,Blueline Processing Ltd T/A Blueline Taxis,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3626300,202205,30/11/2021,840,
171010,Adult & Further Education Services,423237,Blyme Ltd,People,10025,Employer Hub,R5007,Private contractors,3626373,202205,09/08/2022,500,
391111,Buildings Repair & Maintenance,417416,Boon Edam Ltd,Place,10828,OPR0678 Croft Road 2 Collection Centre,R2079,Property Repairs & Maintenance - Servicing,3626776,202205,04/08/2022,1612,
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2992210,202205,23/08/2022,2819.81,
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2992210,202205,23/08/2022,2819.81,
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2992210,202205,23/08/2022,2819.81,
321017,Residential Care,405952,Bourne Bridge House,People,10257,LD Residential Care Placements,R5008,Other agencies,2992210,202205,23/08/2022,2819.81,
231100,Bituminous Materials & Surface Dressings,400606,Breedon Southern Ltd,Place,10029,Coombe,R4007,Materials,3626007,202205,31/07/2022,1589.9,
231100,Bituminous Materials & Surface Dressings,400606,Breedon Southern Ltd,Place,10029,Coombe,R4007,Materials,3625043,202205,24/07/2022,1643.66,
150000,Consultancy,422853,Breheny Civil Engineering Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3628840,202205,29/07/2022,1075978.82,
381100,Fuel,400608,Brenntag UK Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3626728,202205,01/08/2022,2538.4,
291000,Events,425380,Bright Blue Campaign,Place,11001,Business Investment – Inward investment from companies,R4401,Services - Fees and Charges,3629138,202205,16/08/2022,5375,
321117,Childrens Residential Care,415530,Bright Secure Future,People,10418,Residential - External Fees,R5008,Other agencies,3627007,202205,01/08/2022,6642.85,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627122,202205,01/08/2022,9282.38,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627008,202205,01/08/2022,1970.99,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627122,202205,01/08/2022,1213.61,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627121,202205,01/08/2022,8502,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627121,202205,01/08/2022,1993,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627012,202205,01/08/2022,3518.57,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,10323,UASC - External Funding,R5008,Other agencies,3627010,202205,01/08/2022,1671.42,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,10323,UASC - External Funding,R5008,Other agencies,3627014,202205,01/08/2022,771.43,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627005,202205,01/08/2022,1153.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627005,202205,01/08/2022,649.32,
401301,Social Community Care Supplies & Services - Children - Residential Services,415530,Bright Secure Future,People,11705,Supported Accommodation Fees,R5008,Other agencies,3627008,202205,01/08/2022,10310,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988281,202205,04/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988280,202205,04/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988287,202205,03/08/2022,1494.5,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988287,202205,03/08/2022,1281,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988287,202205,03/08/2022,640.5,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988287,202205,03/08/2022,1067.5,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988287,202205,03/08/2022,915,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988287,202205,03/08/2022,854,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991171,202205,03/08/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988287,202205,03/08/2022,610,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988285,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988283,202205,03/08/2022,-1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988284,202205,03/08/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991173,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10805,MH Home Care,R5008,Other agencies,2991175,202205,25/07/2022,623.7,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10805,MH Home Care,R5008,Other agencies,2991175,202205,25/07/2022,623.7,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991173,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991173,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10805,MH Home Care,R5008,Other agencies,2991175,202205,25/07/2022,623.7,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2991173,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1134,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10805,MH Home Care,R5008,Other agencies,2991175,202205,25/07/2022,623.7,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1587.6,
321014,Domiciliary Care,421535,Bright Secure Future Ltd,People,10949,LD Home Care,R5008,Other agencies,2988282,202205,25/07/2022,1134,
291000,Events,414834,BRINK,Place,11600,Godiva Event,R4000,Equipment & Tools - Purchase,3627264,202205,06/08/2022,2000,
182015,Waste Disposal,417780,Brinklow Quarry Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3626104,202205,31/07/2022,661.04,
231100,Bituminous Materials & Surface Dressings,417780,Brinklow Quarry Ltd,Place,10029,Coombe,R4007,Materials,3626125,202205,31/07/2022,634.04,
371010,Street Lighting,425351,British Gas Trading Ltd ,Place,10072,CPR0475 New Union Street 20 to 42,R2100,Energy - Electricity,3628367,202205,11/07/2022,566.56,
271440,Software,400654,British Standards Institution,People,11894,ICT Systems,R4530,Computing -  Software,3626014,202205,01/07/2022,3235,
291120,Organised Activities,419533,Broad Lane Residential Home,People,11746,Residential - Grayswood,R4404,Client Activities,3625919,202205,08/08/2022,784.95,
391000,Architect,418424,Broadway Malyan Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3625360,202205,31/07/2022,7000,
261200,Professional & Advisory Services,401537,Broomfield Park Medical Centre,Place,11049,Crematorium,R4400,Services - Professional Fees,3625682,202205,05/08/2022,660,
281200,Legal Services,400679,Browne Jacobson Solicitors,Place,10704,Legal Services,R4400,Services - Professional Fees,3628871,202205,25/07/2022,1124.42,
201800,Insurance,400679,Browne Jacobson Solicitors,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,3624575,202205,21/10/2021,4530.83,
381500,Vehicle Parts,400687,Bryco Group Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3630788,202205,28/07/2022,1615,
391111,Buildings Repair & Maintenance,409821,Buckingham Group Contracting Ltd,Place,10653,Strategic Transportation,C1107,Building Works,3627618,202205,12/08/2022,1633710.58,
