Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date, Amount ,Comments
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120209,202309,10/12/2023, 674.56 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120119,202309,10/12/2023, 596.76 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119963,202309,10/12/2023, 663.63 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120176,202309,10/12/2023, 661.85 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120452,202309,10/12/2023," 1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120119,202309,10/12/2023, 596.76 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120073,202309,10/12/2023, 612.71 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120368,202309,10/12/2023, 904.00 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120186,202309,10/12/2023, 663.38 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120506,202309,10/12/2023, 663.63 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120176,202309,10/12/2023, 661.85 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120368,202309,10/12/2023, 904.00 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20120073,202309,10/12/2023, 612.71 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,-891.07 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023," 1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,-742.56 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,039.58 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023, 825.70 ,
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023," 1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119193,202309,05/12/2023,"-1,155.98 ",
321017,Residential Care,GTS,412717,Avalon Court Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,20119041,202309,17/11/2023," 12,314.30 ",
321017,Residential Care,GTS,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20120293,202309,10/12/2023, 584.47 ,
321017,Residential Care,GTS,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20120293,202309,10/12/2023, 584.47 ,
321017,Residential Care,GTS,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20120293,202309,10/12/2023, 584.47 ,
321017,Residential Care,GTS,421226,Avalon House,People,11301,MH Residential Care Placements,R5008,Other agencies,20120293,202309,10/12/2023, 584.47 ,
321017,Residential Care,GTS,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20120299,202309,10/12/2023, 694.51 ,
321017,Residential Care,GTS,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20120299,202309,10/12/2023, 694.51 ,
321017,Residential Care,GTS,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20120299,202309,10/12/2023, 694.51 ,
321017,Residential Care,GTS,423250,Avery Homes (Nelson) Ltd - Darwin Court,People,11301,MH Residential Care Placements,R5008,Other agencies,20120299,202309,10/12/2023, 694.51 ,
321017,Residential Care,GTS,427823,Avery Homes Nuneaton Limited - Acorn Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,20120342,202309,10/12/2023, 608.54 ,
321017,Residential Care,GTS,427823,Avery Homes Nuneaton Limited - Acorn Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,20120342,202309,10/12/2023, 608.54 ,
321017,Residential Care,GTS,427823,Avery Homes Nuneaton Limited - Acorn Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,20120342,202309,10/12/2023, 608.54 ,
321017,Residential Care,GTS,427823,Avery Homes Nuneaton Limited - Acorn Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,20120342,202309,10/12/2023, 608.54 ,
321117,Childrens Residential Care,SCH,409657,Avon Park School,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3728933,202309,23/05/2023," 17,338.08 ",
201700,Grants,GTS,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3737889,202309,07/12/2023, 840.00 ,
201700,Grants,GTS,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3737889,202309,07/12/2023," 1,060.00 ",
201700,Grants,GTS,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3738560,202309,06/12/2023," 1,910.00 ",
201700,Grants,GTS,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3738560,202309,06/12/2023," 3,700.00 ",
201700,Grants,GTS,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3736695,202309,28/11/2023," 1,920.00 ",
201700,Grants,GTS,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3735689,202309,27/11/2023," 5,585.19 ",
201700,Grants,GTS,400401,Awan Builders Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3735126,202309,15/11/2023," 4,725.00 ",
101400,Building General Materials,GTS,400410,B & S Chains (Midlands) Ltd,Place,10786,Streetpride Area 1,R4007,Materials,3736042,202309,01/12/2023, 546.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120408,202309,10/12/2023, 730.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120414,202309,10/12/2023, 665.21 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120414,202309,10/12/2023, 665.21 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120554,202309,10/12/2023, 778.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120555,202309,10/12/2023, 746.84 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120408,202309,10/12/2023, 730.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120420,202309,10/12/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120537,202309,10/12/2023, 800.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120555,202309,10/12/2023, 746.84 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120554,202309,10/12/2023, 778.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120414,202309,10/12/2023, 665.21 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120420,202309,10/12/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120537,202309,10/12/2023, 800.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120420,202309,10/12/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120420,202309,10/12/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120537,202309,10/12/2023, 800.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120554,202309,10/12/2023, 778.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120414,202309,10/12/2023, 665.21 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120555,202309,10/12/2023, 746.84 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120537,202309,10/12/2023, 800.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120555,202309,10/12/2023, 746.84 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20120554,202309,10/12/2023, 778.00 ,
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023,"-1,947.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023,"-1,947.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119020,202309,17/11/2023,"-1,854.29 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119020,202309,17/11/2023," 2,410.57 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023,"-1,947.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023," 2,596.00 ",
321017,Residential Care,GTS,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,20119028,202309,17/11/2023,"-1,947.00 ",
201700,Grants,SCH,400915,Bablake Pre Prep School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738920,202309,15/11/2023," 14,129.86 ",
201700,Grants,SCH,400915,Bablake Pre Prep School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3739069,202309,15/11/2023, 627.61 ,
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3737088,202309,12/12/2023," 17,605.68 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,10973,Structural Maintenance - Bridges,R2076,Highways Work,3737088,202309,12/12/2023," 21,266.98 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3737088,202309,12/12/2023," 4,875.09 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3737088,202309,12/12/2023," 37,351.73 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3737088,202309,12/12/2023," 42,545.57 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3737088,202309,12/12/2023," 74,049.53 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3737088,202309,12/12/2023," 2,881.20 ",
391110,Buildings Construction,GTS,400434,Balfour Beatty Living Places Ltd,Place,11640,CPR5666 Commercial Property (exceptional items),R2078,Property Repairs & Maintenance - Minor Programmed Works,3737999,202309,08/12/2023," 2,469.99 ",
391111,Buildings Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,10310,Coventry City Centre Regeneration,C1107,Building Works,3737576,202309,07/12/2023," 11,595.71 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1108,Capitalised Repairs & Maintenance,3737578,202309,07/12/2023," 1,941.12 ",
391410,Highways Construction,GTS,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1100,Construction,3737575,202309,06/12/2023," 6,502.09 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,10071,Street Enforcement,R2076,Highways Work,3737574,202309,06/12/2023," 1,174.16 ",
391450,Highways Guard Rails & Signs,GTS,400434,Balfour Beatty Living Places Ltd,Place,10122,Minor Asset Management,R2076,Highways Work,3737573,202309,06/12/2023," 1,424.92 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3737998,202309,04/12/2023, 587.08 ,
240000,Horticultural,GTS,400434,Balfour Beatty Living Places Ltd,Place,10561,Parks General,R2075,Grounds Maintenance,3736493,202309,01/12/2023," 4,581.95 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,10869,Air Quality Early Measures,C1108,Capitalised Repairs & Maintenance,3736185,202309,01/12/2023," 4,316.13 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3736187,202309,01/12/2023," 1,205.59 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3738382,202309,01/12/2023," 15,584.13 ",
391450,Highways Guard Rails & Signs,GTS,400434,Balfour Beatty Living Places Ltd,Place,10122,Minor Asset Management,R2076,Highways Work,3736492,202309,01/12/2023," 4,604.73 ",
150000,Consultancy,GTS,400434,Balfour Beatty Living Places Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3736490,202309,01/12/2023," 1,833.01 ",
391111,Buildings Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,10653,Strategic Transportation,C1108,Capitalised Repairs & Maintenance,3735723,202309,30/11/2023," 84,761.47 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3735721,202309,30/11/2023," 1,354.85 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3735070,202309,29/11/2023," 1,849.60 ",
391411,Highways Repair & Maintenance,GTS,400434,Balfour Beatty Living Places Ltd,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3733424,202309,13/11/2023," 4,750.19 ",
391410,Highways Construction,GTS,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1100,Construction,3729452,202309,07/11/2023," 23,821.11 ",
391410,Highways Construction,GTS,400434,Balfour Beatty Living Places Ltd,Place,11359,Traffic Management,C1100,Construction,3723737,202309,10/10/2023," 1,294.08 ",
271100,ICT Consumables,GTS,404306,Banner Group Ltd,People,10865,Libraries - Foleshill Library,R4300,"Printing, Stationery and General Office Expenses",3715767,202309,06/09/2023, 965.12 ,
201700,Grants,GTS,400445,Banwait Builders & Co,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3740371,202309,06/12/2023," 2,989.00 ",
201700,Grants,GTS,400445,Banwait Builders & Co,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3735045,202309,13/11/2023," 4,690.00 ",
202000,Rents,GTS,425774,Barbara Langford,People,11381,Homes for Ukraine,R6290,Client Support,3735928,202309,30/11/2023, 500.00 ,
201700,Grants,SCH,416899,Barbara Wojciak t/a Home Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3738616,202309,15/11/2023, 738.54 ,
201700,Grants,SCH,416899,Barbara Wojciak t/a Home Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3736597,202309,07/11/2023, 895.20 ,
321016,Nursing Homes,GTS,427226,Barchester Healthcare Homes Ltd - Cubbington Mill Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120935,202309,10/12/2023," 1,370.00 ",
321016,Nursing Homes,GTS,427226,Barchester Healthcare Homes Ltd - Cubbington Mill Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120935,202309,10/12/2023," 1,370.00 ",
321016,Nursing Homes,GTS,427226,Barchester Healthcare Homes Ltd - Cubbington Mill Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120935,202309,10/12/2023," 1,370.00 ",
321016,Nursing Homes,GTS,427226,Barchester Healthcare Homes Ltd - Cubbington Mill Care Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20120935,202309,10/12/2023," 1,370.00 ",
101400,Building General Materials,GTS,427266,Barclay & Mathieson Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3735429,202309,29/11/2023," 6,250.00 ",
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,400454,Barnardo Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3734807,202309,27/11/2023," 1,139.04 ",
261200,Professional & Advisory Services,GTS,423664,Barrie Christopher Johnson,People,11704,Coventry Music,R4400,Services - Professional Fees,3736539,202309,30/11/2023," 1,242.00 ",
202000,Rents,GTS,427546,Bartlomiej Przybyslawski,People,11381,Homes for Ukraine,R6290,Client Support,3735866,202309,30/11/2023," 1,050.00 ",
202000,Rents,GTS,427546,Bartlomiej Przybyslawski,People,11381,Homes for Ukraine,R6290,Client Support,3735865,202309,30/11/2023," 1,050.00 ",
202000,Rents,GTS,427546,Bartlomiej Przybyslawski,People,11381,Homes for Ukraine,R6290,Client Support,3735864,202309,30/11/2023," 1,050.00 ",
261200,Professional & Advisory Services,GTS,427734,Bates Wells & Braithwaite Solicitors,People,11801,Special Guardianship Payments,R4400,Services - Professional Fees,3734777,202309,16/10/2023, 990.00 ,
391111,Buildings Repair & Maintenance,GTS,424950,BDA Surveying Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3740495,202309,18/12/2023, 795.00 ,
391111,Buildings Repair & Maintenance,GTS,424950,BDA Surveying Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3737867,202309,14/12/2023," 1,780.00 ",
391111,Buildings Repair & Maintenance,GTS,424950,BDA Surveying Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3734911,202309,30/11/2023, 720.00 ,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,427500,Bedspace Resource Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3737757,202309,06/12/2023," 2,930.14 ",
261200,Professional & Advisory Services,GTS,427816,Beebot AI Ltd,People,11580,Family Hubs & Start for Life,R4400,Services - Professional Fees,3738038,202309,15/12/2023," 15,593.75 ",
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120575,202309,10/12/2023, 945.50 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20119950,202309,10/12/2023, 793.61 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120135,202309,10/12/2023, 973.55 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120553,202309,10/12/2023, 828.16 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120529,202309,10/12/2023, 945.50 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120530,202309,10/12/2023, 945.50 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120575,202309,10/12/2023, 945.50 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120135,202309,10/12/2023, 973.55 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120553,202309,10/12/2023, 828.16 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120560,202309,10/12/2023, 850.00 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120529,202309,10/12/2023, 945.50 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120586,202309,10/12/2023, 900.00 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120460,202309,10/12/2023, 850.00 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20119952,202309,10/12/2023, 769.79 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20120460,202309,10/12/2023, 850.00 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20119950,202309,10/12/2023, 793.61 ,
321017,Residential Care,GTS,405921,Beechwood Gardens,People,11947,OP Residential Care Placements,R5008,Other agencies,20119950,202309,10/12/2023, 793.61 ,
