FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
17/08/2022,10658,TREES & WOODLANDS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,110.45
17/08/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.25
17/08/2022,11086,OUTDOOR EDUCATION CENTRE,5451,LONDIS BLAENAU FFESTIN,DAIRY PRODUCTS STORES,9.24
17/08/2022,11107,CENTRAL FAMILY HUB,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",9.00
17/08/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
17/08/2022,11932,LAC THROUGHCARE TEAM,5814,43030710 COSTA COFFEE,FAST FOOD RESTAURANTS,11.90
17/08/2022,10084,SECTION17 PAYMENTS WEST,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.07
17/08/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
17/08/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
17/08/2022,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
17/08/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,460.16
17/08/2022,11381,PUBLIC HEALTH,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,40.94
17/08/2022,10360,JOB SHOP,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",4.15
17/08/2022,10544,IPS LD SHARED LIVES TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,34.00
17/08/2022,10211,MIGRATION PROJECT B,5499,STONEY STANTON EXPRES,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.67
17/08/2022,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",25.80
17/08/2022,10300,INTERNAL FOSTERING TEAM,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",3.00
17/08/2022,10300,INTERNAL FOSTERING TEAM,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",22.60
17/08/2022,11103,RESIDENTIAL - BROAD LANE,5812,VMS - ROADCHEF,"EATING PLACES, RESTAURANTS",3.30
17/08/2022,10951,IPS HWC SHORT TERM TENANCIES,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",6.00
17/08/2022,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",2.55
17/08/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,9.05
17/08/2022,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,8.45
17/08/2022,10444,SOCIAL WORKER ACADEMY,8398,ADVONET,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",104.40
17/08/2022,10670,ADULT ED STAFF DEVELOPMENT,7399,EB  NATIONAL AEB FUNDI,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,180.00
17/08/2022,11456,GENERAL EVENTS,5251,LION TRADING GB LIMITE,HARDWARE STORES,"2,791.50"
17/08/2022,11040,LIBRARIES - WILLENHALL LIBRARY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
17/08/2022,10808,EDUC IMPROVEMENT & STANDARDS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",-12.00
17/08/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5947,STICKERMULE.COM,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",328.00
17/08/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.99
17/08/2022,10808,EDUC IMPROVEMENT & STANDARDS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",24.00
17/08/2022,11049,CREMATORIUM,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
17/08/2022,11135,YOUTH OFFENDING SERVICE,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",4.92
17/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5813,CHILLY KIDDYS SOFT PL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",6.30
17/08/2022,11829,PARKING ENFORCEMENT,5655,NIKE GBP,"SPORTS APPAREL, RIDING APPAREL STORES",51.97
17/08/2022,10291,SECTION17 PAYMENTS CENTRAL,6513,PIVOTAL SERVICED AP,REAL ESTATE AGENTS AND MANAGERS-RENTALS,830.00
17/08/2022,10291,SECTION17 PAYMENTS CENTRAL,5813,CHILLY KIDDYS SOFT PL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",6.30
17/08/2022,10145,IPS LD BRANDON WOOD FARM,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",42.90
17/08/2022,10291,SECTION17 PAYMENTS CENTRAL,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",-680.00
17/08/2022,10469,RESIDENTIAL - JOBS LANE,7922,WEST MIDLAND SAFARI PA,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",179.00
17/08/2022,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,123.44
17/08/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.94
17/08/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.30
17/08/2022,10507,PARK RANGERS,5211,OAKDALE FENCING LTD,"BUILDING MATERIALS, LUMBER STORES",192.30
17/08/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,297.52
17/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
17/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,138.98
17/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.32
17/08/2022,11984,IPS MAYMORN RESOURCE CENTRE,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,10.99
17/08/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,159.87
17/08/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",176.74
17/08/2022,10469,RESIDENTIAL - JOBS LANE,5411,BUTLINS EVERYDAYS,"GROCERY STORES, SUPERMARKETS",32.64
17/08/2022,11267,ICT NETWORK SERVICES,5969,AMAZON.CO.UK S936S4A25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,4.43
16/08/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",3.00
16/08/2022,10368,PARKS ? EVENTS & ACTIVITIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.25
16/08/2022,11932,LAC THROUGHCARE TEAM,7523,COVENTRY COLLEGE,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
16/08/2022,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",5.78
16/08/2022,10084,SECTION17 PAYMENTS WEST,5399,SP LIVESCRIBE UK STO,MISCELLANEOUS GENERAL MERCHANDISE,104.34
16/08/2022,10416,LAC PERMANENCY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.95
16/08/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,7399,COMPLETELY EVENTS LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,570.00
16/08/2022,10368,PARKS ? EVENTS & ACTIVITIES,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",37.00
16/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,7298,WWW.RIVERSIDEHUB.COM,HEALTH AND BEAUTY SPAS,82.50
16/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5192,PAVILION PUBLISHING AN,"BOOKS,PERIODICALS AND NEWSPAPERS",19.57
16/08/2022,11507,CARE LEAVERS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,10.70
16/08/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,6.00
16/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.99
16/08/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
16/08/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
16/08/2022,11197,WEST FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",138.37
16/08/2022,11507,CARE LEAVERS,5812,NANDOS.CO.UK,"EATING PLACES, RESTAURANTS",52.45
16/08/2022,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
16/08/2022,11507,CARE LEAVERS,4789,CHILTERN RAILWAYS,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,47.50
16/08/2022,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",71.05
16/08/2022,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
16/08/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
16/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",50.50
16/08/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",8.64
16/08/2022,10718,LAC EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.70
16/08/2022,10718,LAC EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
16/08/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",53.75
16/08/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,91.58
16/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",76.73
16/08/2022,10300,INTERNAL FOSTERING TEAM,8299,PARTRIDGE & PRINT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,416.50
16/08/2022,11381,PUBLIC HEALTH,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,137.35
16/08/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,122.00
16/08/2022,10288,MEMBERS SERVICES,9399,BCC CLEAN AIR ZONE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,8.00
16/08/2022,10019,CUSTOMER SERVICES CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,232.20
16/08/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.89
16/08/2022,10019,CUSTOMER SERVICES CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,18.00
16/08/2022,11103,RESIDENTIAL - BROAD LANE,7999,CAVE ESCAPE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),66.99
16/08/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.94
16/08/2022,11932,LAC THROUGHCARE TEAM,5311,EBAY O 26-08979-28459,DEPARTMENT STORES,80.00
16/08/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,15.00
16/08/2022,10672,PUBLIC HEALTH - MIGRATION,4112,TRAINLINE.COM,PASSENGER RAILWAYS,195.54
16/08/2022,11149,WAR MEMORIAL PARK,5399,FIRST RESCUE TRAIN,MISCELLANEOUS GENERAL MERCHANDISE,"1,792.00"
16/08/2022,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",10.60
16/08/2022,11507,CARE LEAVERS,8398,ALLPAY  ORBIT GROUP LI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",396.80
16/08/2022,10247,ALL AGE DISABILITY TEAM 15-26+,5719,POSTURITE LTD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,371.93
16/08/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5047,WWW.DIABETICSUPPLY.CO.,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,13.98
16/08/2022,10274,EDUCATION STANDARDS,8211,PAYPAL  SHAPWORKING,"SCHOOLS, ELEMENTARY AND SECONDARY",4.00
16/08/2022,11103,RESIDENTIAL - BROAD LANE,7033,PARKHOLIDAYS.COM,CAMPGROUNDS AND TRAILER PARKS,-432.00
16/08/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.88
16/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.33
16/08/2022,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
16/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",69.18
16/08/2022,10808,EDUC IMPROVEMENT & STANDARDS,5399,WILKO.COM,MISCELLANEOUS GENERAL MERCHANDISE,114.00
16/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",29.12
16/08/2022,10808,EDUC IMPROVEMENT & STANDARDS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)","1,100.00"
16/08/2022,10808,EDUC IMPROVEMENT & STANDARDS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",125.50
16/08/2022,11300,PEST CONTROL & ANIMAL WELFARE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",26.20
16/08/2022,11507,CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,89.36
16/08/2022,11507,CARE LEAVERS,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
16/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/08/2022,10368,PARKS ? EVENTS & ACTIVITIES,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",16.80
16/08/2022,11829,PARKING ENFORCEMENT,5399,WILKO.COM,MISCELLANEOUS GENERAL MERCHANDISE,27.50
16/08/2022,10291,SECTION17 PAYMENTS CENTRAL,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",680.00
16/08/2022,11932,LAC THROUGHCARE TEAM,5814,KFC-COURTHOUSE GREEN,FAST FOOD RESTAURANTS,19.46
15/08/2022,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.99
15/08/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",66.90
15/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.47
15/08/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,BRITISH GAS ONLINE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",101.07
15/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",53.61
15/08/2022,10274,EDUCATION STANDARDS,8699,COL OF TEACHING,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",47.50
15/08/2022,11135,YOUTH OFFENDING SERVICE,5812,THE MULBERRY,"EATING PLACES, RESTAURANTS",21.45
15/08/2022,11507,CARE LEAVERS,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",65.00
15/08/2022,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
15/08/2022,10507,PARK RANGERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",24.99
15/08/2022,10704,LEGAL SERVICES,8220,BPP PROFESSIONAL EDUCA,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",573.60
15/08/2022,10411,IPS HWC QUINTON LODGE,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,37.98
15/08/2022,11136,EAST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",29.14
15/08/2022,11507,CARE LEAVERS,5814,PEPES COVENTRY,FAST FOOD RESTAURANTS,15.07
15/08/2022,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.20
15/08/2022,11507,CARE LEAVERS,5499,WH SMITH,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.19
15/08/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,-191.60
15/08/2022,11932,LAC THROUGHCARE TEAM,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",18.45
15/08/2022,11255,ADULT ED ADMIN & MANAGEMENT,5968,CHARTERED MNGMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,14.00
15/08/2022,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",94.50
15/08/2022,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",66.00
15/08/2022,10544,IPS LD SHARED LIVES TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,184.90
15/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
15/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
15/08/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",12.63
15/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.68
15/08/2022,11746,RESIDENTIAL - GRAYSWOOD,7523,REEF LONDON LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
15/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.42
15/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
15/08/2022,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,298.35
15/08/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,23.44
15/08/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD 1282,DISCOUNT STORES,9.00
15/08/2022,11932,LAC THROUGHCARE TEAM,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,113.97
15/08/2022,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,648.00
15/08/2022,11135,YOUTH OFFENDING SERVICE,5941,JD SPORTS PLC,SPORTING GOODS STORES,10.00
15/08/2022,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
15/08/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",11.07
15/08/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,195.00"
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,825.00"
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,475.00"
15/08/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.00
15/08/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
15/08/2022,11742,OPR0700 STATION SQUARE FRIARGATE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
15/08/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,4.10
15/08/2022,11640,CPR5666 COMMERCIAL PROPERTY ,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
15/08/2022,11640,CPR5666 COMMERCIAL PROPERTY ,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
15/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
15/08/2022,11107,CENTRAL FAMILY HUB,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",40.29
15/08/2022,11107,CENTRAL FAMILY HUB,5411,LIDL GB SOLIHULL,"GROCERY STORES, SUPERMARKETS",2.60
15/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.99
15/08/2022,11771,STREETPRIDE SOUTH,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",179.99
15/08/2022,10232,CHILDREN?S DISABILITY,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",31.00
15/08/2022,10232,CHILDREN?S DISABILITY,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",3.00
15/08/2022,11771,STREETPRIDE SOUTH,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",84.99
15/08/2022,11771,STREETPRIDE SOUTH,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",34.01
15/08/2022,11197,WEST FAMILY HUB,5411,NISA LOCAL,"GROCERY STORES, SUPERMARKETS",9.96
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,660.00
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,265.00"
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,115.00"
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,470.00"
15/08/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,920.00"
15/08/2022,11307,IPS MH THE POD,5411,PPOINT_ DUBAI BARGAINS,"GROCERY STORES, SUPERMARKETS",7.95
15/08/2022,11107,CENTRAL FAMILY HUB,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",5.94
15/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.93
15/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.40
15/08/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.88
15/08/2022,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",35.52
15/08/2022,10029,COOMBE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.78
15/08/2022,11040,LIBRARIES - WILLENHALL LIBRARY,5999,AMZ KOLAURA DIRECT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-12.74
15/08/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
15/08/2022,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,7011,SCARMAN,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",61.70
15/08/2022,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,7997,ALAN HIGGS CTR,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",8.30
