FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
16/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNBUSINESS 2C8PA1KC4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.98
16/06/2022,10288,MEMBERS SERVICES,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,184.23
16/06/2022,10288,MEMBERS SERVICES,4112,TRAINLINE.COM,PASSENGER RAILWAYS,40.04
16/06/2022,10226,LORD MAYORS OFFICE,5812,THOMAS LLOYD,"EATING PLACES, RESTAURANTS",9.05
16/06/2022,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",7299,BACP,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),315.00
16/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 2C9352KE4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.98
16/06/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.44
16/06/2022,11149,WAR MEMORIAL PARK,5251,TOOLSTATION UK,HARDWARE STORES,58.90
16/06/2022,11149,WAR MEMORIAL PARK,5198,NEW GUARD COATINGS LTD,"PAINTS,VARNISHES AND SUPPLIES",93.00
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ LINENS LIMITED,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
15/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
15/06/2022,10291,SECTION17 PAYMENTS CENTRAL,7011,KSUITES.CO.UK,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",150.00
15/06/2022,11197,WEST FAMILY HUB,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,64.30
15/06/2022,11277,FLEET SERVICES,8111,WWW.LICENCECHECK.CO.UK,"ATTORNEYS, LEGAL SERVICES",600.00
15/06/2022,11197,WEST FAMILY HUB,5310,ARGOS CANLEY,DISCOUNT STORES,10.20
15/06/2022,11197,WEST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.50
15/06/2022,11157,IPS HWC ELSIE JONES,5811,BRAKE BROS LTD,CATERERS,219.71
15/06/2022,10150,TRAINING CORPORATE COMMISSIONING,8999,EDGE TRAINING LTD,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,360.00
15/06/2022,10150,TRAINING CORPORATE COMMISSIONING,7299,THE CONFERENCE PEOPLE,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),110.00
15/06/2022,10150,TRAINING CORPORATE COMMISSIONING,5947,WWW.BRANDNDELIVER.CO.U,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",174.89
15/06/2022,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",8220,NAIC CAFE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",3.10
15/06/2022,11027,CCTV & COMMUNITY SAFETY,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,3.75
15/06/2022,11847,ICT & DIGITAL,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,134.50
15/06/2022,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,6.66
15/06/2022,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.65
15/06/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LTD,CATERERS,"1,242.03"
15/06/2022,11847,ICT & DIGITAL,7523,APCOA PARKING UK,AUTOMOBILE PARKING LOTS AND GARAGES,9.00
15/06/2022,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,38.00
15/06/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
15/06/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
15/06/2022,10469,RESIDENTIAL - JOBS LANE,5968,AMAZON PRIME 2C5MY76O4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,7.99
15/06/2022,10469,RESIDENTIAL - JOBS LANE,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",178.00
15/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.90
15/06/2022,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,159.99
15/06/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,249.97
15/06/2022,11407,CHIEF EXECUTIVE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,125.50
15/06/2022,11021,LAC & CARE LEAVERS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,7.35
15/06/2022,10587,SCHOOLS LIBRARY SERVICE,8398,CILIP,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",26.40
15/06/2022,10029,COOMBE,5599,AGRATECH NW LIMITED,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,36.23
15/06/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 2C8QQ3D84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.80
15/06/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 2C0EN8SB4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.60
15/06/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 2C1WD7SX4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.80
15/06/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 2C5S64DM4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.80
15/06/2022,11274,PUBLIC HEALTH STAFFING & OVERHEADS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,57.00
15/06/2022,11135,YOUTH OFFENDING SERVICE,5251,HOME BARGAINS COVENTRY,HARDWARE STORES,10.98
15/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.99
15/06/2022,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",16.45
15/06/2022,11735,CUSTOMER SERVICES & TRANSFORMATI,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,9.47
15/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,666.65
15/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.99
15/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.99
15/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,87.98
15/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,87.98
15/06/2022,10211,MIGRATION PROJECT B,7011,PROPERTY BOOKING UK,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",476.86
15/06/2022,10211,MIGRATION PROJECT B,5814,COSTA COFFEE,FAST FOOD RESTAURANTS,16.50
15/06/2022,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.50
15/06/2022,10211,MIGRATION PROJECT B,5814,COSTA COFFEE,FAST FOOD RESTAURANTS,3.45
15/06/2022,10544,IPS LD SHARED LIVES TEAM,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",8.68
15/06/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",2.90
15/06/2022,11381,PUBLIC HEALTH,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",55.00
15/06/2022,11381,PUBLIC HEALTH,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",55.00
15/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",45.38
15/06/2022,11021,LAC & CARE LEAVERS,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,9.77
15/06/2022,11021,LAC & CARE LEAVERS,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",3.86
15/06/2022,11021,LAC & CARE LEAVERS,5812,ZTL 40CHA COVENTRY LIM,"EATING PLACES, RESTAURANTS",5.15
15/06/2022,10211,MIGRATION PROJECT B,5812,TAKSIM RESTAURANT,"EATING PLACES, RESTAURANTS",65.70
15/06/2022,11166,SOUTH FAMILY HUB,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
15/06/2022,10211,MIGRATION PROJECT B,5812,TAKSIM RESTAURANT,"EATING PLACES, RESTAURANTS",82.65
15/06/2022,10211,MIGRATION PROJECT B,5812,TAKSIM RESTAURANT,"EATING PLACES, RESTAURANTS",41.80
15/06/2022,10211,MIGRATION PROJECT B,5812,TAKSIM RESTAURANT,"EATING PLACES, RESTAURANTS",40.80
15/06/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.20
15/06/2022,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7311,LINKEDIN 7954931574,ADVERTISING SERVICES,49.24
15/06/2022,11742,OPR0700 STATION SQUARE FRIARGATE,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,287.98
15/06/2022,10360,JOB SHOP,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",11.40
15/06/2022,11486,WASTE DISPOSAL,5812,IZ  BEAN   LEAF CO,"EATING PLACES, RESTAURANTS",1.70
15/06/2022,10288,MEMBERS SERVICES,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,45.54
15/06/2022,11486,WASTE DISPOSAL,5812,IZ  BEAN   LEAF CO,"EATING PLACES, RESTAURANTS",1.70
15/06/2022,11486,WASTE DISPOSAL,5812,ZTL BEAN & LEAF COFFEE,"EATING PLACES, RESTAURANTS",10.10
15/06/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5814,STARBUCKS APP,FAST FOOD RESTAURANTS,5.00
15/06/2022,11277,FLEET SERVICES,5815,H BAUER PUBLISHING,DIGITAL GOODS AUDIOVISUAL MEDIA,360.00
15/06/2022,11149,WAR MEMORIAL PARK,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",8.80
15/06/2022,11149,WAR MEMORIAL PARK,5198,NEW GUARD COATINGS LTD,"PAINTS,VARNISHES AND SUPPLIES",118.20
15/06/2022,11154,HIGHWAYS: OVERHEAD,5072,WWW.MAD4TOOLS.COM,HARDWARE EQUIPMENT AND SUPPLIES,61.74
15/06/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,193.22
15/06/2022,10653,STRATEGIC TRANSPORTATION,8999,IZ  THE BROOM WAGO,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,875.00
15/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.98
15/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5812,SUMUP   URBAN GOODIES,"EATING PLACES, RESTAURANTS",600.00
15/06/2022,11426,SEN AND DISABILITY INFORMATION AND ADV,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",3.16
15/06/2022,10090,LIBRARIES - OPERATIONS,5921,TOTE BOX LTD,"PACKAGE STORES, BEER, WINE, LIQUOR",36.36
15/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
15/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.49
15/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.04
15/06/2022,10274,EDUCATION STANDARDS,5411,SAINSBURYS SMKTS,"GROCERY STORES, SUPERMARKETS",26.00
15/06/2022,10368,PARKS ? EVENTS & ACTIVITIES,9402,ROYAL MAIL CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,2.50
15/06/2022,10448,RESIDENTIAL - GRAVEL HILL,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",50.00
15/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5211,WWW.BUYSHEDSDIRECT.CO.,"BUILDING MATERIALS, LUMBER STORES","2,189.00"
15/06/2022,10512,REGISTER OFFICE,5969,AMAZON.CO.UK 2C21R5DK4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22.54
15/06/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
15/06/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.97
15/06/2022,11255,ADULT ED ADMIN & MANAGEMENT,5045,MSFT   E0300J1F54,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",48.96
15/06/2022,10272,PREVENT PROJECTS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,235.48
15/06/2022,11984,IPS MAYMORN RESOURCE CENTRE,5499,PPOINT_ KRIS FOOD & WI,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.60
15/06/2022,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",8.45
14/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.20
14/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.73
14/06/2022,11307,IPS MH THE POD,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,60.97
14/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,107.78
14/06/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5065,CEX,ELECTRICAL PARTS AND EQUIPMENT,124.00
14/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
14/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
14/06/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
14/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
14/06/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
14/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.75
14/06/2022,10211,MIGRATION PROJECT B,5812,PUNJABI FOODS,"EATING PLACES, RESTAURANTS",437.50
14/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",90.27
14/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",70.65
14/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-12.00
14/06/2022,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",47.90
14/06/2022,11307,IPS MH THE POD,7399,EB  FOODIE AWARDS 2022,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,168.00
14/06/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",8.71
14/06/2022,11307,IPS MH THE POD,5811,BRAKE BROS LTD,CATERERS,418.80
14/06/2022,11107,CENTRAL FAMILY HUB,5999,AMZNBUSINESS 2C8JD15I4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.01
14/06/2022,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
14/06/2022,11149,WAR MEMORIAL PARK,5231,JOHN ASTLEY & SONS LTD,"GLASS, PAINT, WALLPAPER STORES",59.63
14/06/2022,11154,HIGHWAYS: OVERHEAD,1799,JETCHEM HEAD OFFICE,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",120.46
14/06/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 2C97R9B24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,479.46
14/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5969,AMAZON.CO.UK 2C0UT6QC4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,34.50
14/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.44
14/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.09
14/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.85
14/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.76
14/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5137,TEAM AND WORKWEAR SUPP,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,302.41
14/06/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",66.40
14/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5970,BAKER ROSS,"ARTIST SUPPLY STORES, CRAFT SHOPS",40.65
14/06/2022,10310,COVENTRY CITY CENTRE REGENERATION,5811,SQ  SIGNATURE CATERING,CATERERS,52.50
14/06/2022,10274,EDUCATION STANDARDS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.93
14/06/2022,11894,ICT SYSTEMS,5734,PAYPAL  DBFRONTWORK,COMPUTER SOFTWARE STORES,266.56
14/06/2022,10226,LORD MAYORS OFFICE,4121,TAXIS ON BOOKING,LIMOUSINES AND TAXICABS,49.11
14/06/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5964,WWW.INSECTLORE-EUROPE.,DIRECT MARKETING-CATALOG MERCHANTS,15.97
14/06/2022,11507,CARE LEAVERS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,78.90
14/06/2022,11921,COMMISSIONING & POLICY - CHILDREN?S,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,-92.50
14/06/2022,11166,SOUTH FAMILY HUB,5411,HERON FOODS,"GROCERY STORES, SUPERMARKETS",7.50
14/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
14/06/2022,11086,OUTDOOR EDUCATION CENTRE,9399,E-TALIADAUIEPAY CYNEOR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,420.00
14/06/2022,11086,OUTDOOR EDUCATION CENTRE,9399,E-TALIADAUIEPAY CYNEOR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,420.00
14/06/2022,11086,OUTDOOR EDUCATION CENTRE,9399,DENBIGHSHIRE COUNTY CO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,50.00
14/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
14/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
14/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.65
14/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.99
14/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
14/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ BARGAINS-GALORE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-41.89
14/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
14/06/2022,11197,WEST FAMILY HUB,5411,NISA LOCAL,"GROCERY STORES, SUPERMARKETS",8.00
14/06/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,109.10
14/06/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,171.15
14/06/2022,11027,CCTV & COMMUNITY SAFETY,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",15.00
14/06/2022,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.98
14/06/2022,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.98
14/06/2022,11932,LAC THROUGHCARE TEAM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,49.00
14/06/2022,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE SELF SERVE,POSTAL SERVICES-GOVERNMENT ONLY,.95
14/06/2022,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",1.29
14/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5732,CURRYS ONLINE,ELECTRONIC SALES,234.00
14/06/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
14/06/2022,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
14/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.90
14/06/2022,10718,LAC EDUCATION SERVICE,5811,SODEXO-COVENTRY UNI CO,CATERERS,6.30
14/06/2022,11708,FINANCIAL MANAGEMENT TEAM,5812,MURRAYS COFFEE HOUSE,"EATING PLACES, RESTAURANTS",115.00
14/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5970,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",56.00
13/06/2022,10050,LIBRARIES - ALDERMOOR LIBRARY,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.98
13/06/2022,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",7.00
13/06/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",12.00
13/06/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4111,TFL UNPAID FARE,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",6.00
13/06/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4121,HELP.OLARIDE.UK,LIMOUSINES AND TAXICABS,6.02
13/06/2022,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,22.68
13/06/2022,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,28.27
13/06/2022,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,23.01
