Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045633,202212,07/03/2023,849.57,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045818,202212,07/03/2023,897.8,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045633,202212,07/03/2023,849.57,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045902,202212,07/03/2023,1549.42,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045818,202212,07/03/2023,897.8,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045876,202212,07/03/2023,615.51,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045780,202212,07/03/2023,1309.66,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045782,202212,07/03/2023,1622.21,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045902,202212,07/03/2023,1549.42,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045818,202212,07/03/2023,897.8,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045782,202212,07/03/2023,1622.21,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045780,202212,07/03/2023,1309.66,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045782,202212,07/03/2023,1622.21,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045818,202212,07/03/2023,897.8,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045781,202212,07/03/2023,905.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045781,202212,07/03/2023,905.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045862,202212,07/03/2023,590.1,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045866,202212,07/03/2023,703.44,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045781,202212,07/03/2023,905.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045847,202212,07/03/2023,821.26,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045720,202212,07/03/2023,1774.83,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045780,202212,07/03/2023,1309.66,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045781,202212,07/03/2023,905.24,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045862,202212,07/03/2023,590.1,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045720,202212,07/03/2023,1774.83,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045900,202212,07/03/2023,1549.42,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045847,202212,07/03/2023,821.26,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045720,202212,07/03/2023,1774.83,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045866,202212,07/03/2023,703.44,
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20045900,202212,07/03/2023,1549.42,
381400,Vehicle Maintenance,401262,CP Davidson & Sons Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3676920,202212,23/02/2023,695.65,
391114,Buildings Surveys,425346,CPMC Surveying Limited,Place,10961,Public Realm Projects,C1005,Surveyors Fees,3678367,202212,14/03/2023,750,
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20045282,202212,07/03/2023,1212.18,
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20045282,202212,07/03/2023,1212.18,
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20045282,202212,07/03/2023,1212.18,
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20045282,202212,07/03/2023,1212.18,
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20045147,202212,07/03/2023,2928.91,
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20045147,202212,07/03/2023,2928.91,
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20045147,202212,07/03/2023,2928.91,
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20045147,202212,07/03/2023,2928.91,
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20044990,202212,07/03/2023,1010.65,
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20044990,202212,07/03/2023,1010.65,
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20044990,202212,07/03/2023,1010.65,
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20044990,202212,07/03/2023,1010.65,
201700,Grants,426538,Cre8fun Ltd,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3675970,202212,08/02/2023,10233.15,
391111,Buildings Repair & Maintenance,422725,Creating Adventurous Places Ltd,Place,10029,Coombe,C1107,Building Works,3679563,202212,10/03/2023,57712.5,
391111,Buildings Repair & Maintenance,422725,Creating Adventurous Places Ltd,Place,10029,Coombe,C1107,Building Works,3671658,202212,23/02/2023,32501.7,
201700,Grants,418476,Creative Flair Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3679036,202212,19/02/2023,6698.16,
201700,Grants,418476,Creative Flair Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3679034,202212,19/02/2023,1198.8,
201700,Grants,418476,Creative Flair Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3679038,202212,19/02/2023,6698.16,
131011,Janitorial,401290,Cromwell Polythene Ltd,Place,11771,Streetpride South,R4007,Materials,3675126,202212,14/03/2023,1827,
182011,Waste Consumables,401290,Cromwell Polythene Ltd,Place,10171,Streetpride North,R4007,Materials,3672870,202212,08/03/2023,2233,
131011,Janitorial,401290,Cromwell Polythene Ltd,Place,11771,Streetpride South,R4007,Materials,3673579,202212,01/03/2023,1827,
182011,Waste Consumables,401290,Cromwell Polythene Ltd,Place,10786,Streetpride City Centre,R4007,Materials,3670874,202212,08/02/2023,892,
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20045096,202212,07/03/2023,584.38,
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20045096,202212,07/03/2023,584.38,
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20045096,202212,07/03/2023,584.38,
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20045096,202212,07/03/2023,584.38,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20052611,202212,28/03/2023,785.71,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20052510,202212,21/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20049693,202212,14/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,942.86,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20047593,202212,13/03/2023,1100,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045824,202212,07/03/2023,938.95,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045824,202212,07/03/2023,938.95,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045837,202212,07/03/2023,584.26,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045837,202212,07/03/2023,584.26,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045784,202212,07/03/2023,1070.82,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045824,202212,07/03/2023,938.95,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045824,202212,07/03/2023,938.95,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045784,202212,07/03/2023,1070.82,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045784,202212,07/03/2023,1070.82,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045837,202212,07/03/2023,584.26,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045837,202212,07/03/2023,584.26,
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20045784,202212,07/03/2023,1070.82,
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20044851,202212,07/03/2023,587.16,
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20044851,202212,07/03/2023,587.16,
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20044851,202212,07/03/2023,587.16,
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20044851,202212,07/03/2023,587.16,
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052583,202212,24/03/2023,1100,
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052506,202212,21/03/2023,1100,
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052506,202212,21/03/2023,1100,
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052506,202212,21/03/2023,1100,
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052506,202212,21/03/2023,942.86,
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20052506,202212,21/03/2023,1100,
191800,Public Relations & Image,416975,CSM Sports and Enterntainment LLP T/A CSM Live,Place,10473,City of Culture Programme Office,R4301,"Marketing, Advertising (non recruit) and promotions",3677339,202212,23/03/2023,1650,
191800,Public Relations & Image,416975,CSM Sports and Enterntainment LLP T/A CSM Live,People,11539,Centralised Promotions Budget,R4301,"Marketing, Advertising (non recruit) and promotions",3672360,202212,28/02/2023,2025,
381400,Vehicle Maintenance,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3673327,202212,01/03/2023,753.48,
381400,Vehicle Maintenance,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3673328,202212,01/03/2023,1901.64,
381500,Vehicle Parts,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3677923,202212,01/03/2023,1435.2,
381400,Vehicle Maintenance,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3666237,202212,01/02/2023,1901.64,
381400,Vehicle Maintenance,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3666236,202212,01/02/2023,753.48,
291000,Events,426430,Cube Modular Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3677017,202212,28/02/2023,3410.75,
291000,Events,426430,Cube Modular Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3672162,202212,28/02/2023,1949,
192110,Room Hire,408343,Culture Coventry Trust,Place,11898,Sustainability & Low Carbon Team,R2201,Venue Hire,3677554,202212,16/03/2023,1000,
261200,Professional & Advisory Services,408343,Culture Coventry Trust,People,11019,Arts Connect Investment Programme,R4400,Services - Professional Fees,3677553,202212,16/03/2023,4400,
201700,Grants,426598,Curlywirl Ltd T/A Windseal Double Glazing,Place,10429,ERDF - Green Business Programme,C5000,Grants,3677104,202212,23/03/2023,1368,
201700,Grants,426484,Currant Live Ltd,Place,11577,ERDF - Business support programme,C5000,Grants,3673740,202212,10/03/2023,9446.1,
391114,Buildings Surveys,418237,Cushman & Wakefield (UK) Ltd,Place,10310,Coventry City Centre Regeneration,C1005,Surveyors Fees,3672856,202212,28/02/2023,1980,
291100,Museums & Art,426458,Custom Training,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4404,Client Activities,3673784,202212,19/02/2023,1086.2,
192110,Room Hire,426386,Customer First Venue Services Ltd T/A The Studio,People,11469,Continuous Improvement Fund (CIF) projects,R2201,Venue Hire,3671293,202212,08/02/2023,2100,
271440,Software,418421,Cyclepods Ltd,Place,10869,Air Quality Early Measures,R4530,Computing -  Software,3679188,202212,22/03/2023,4265,
391111,Buildings Repair & Maintenance,401331,D J Hughes Building Contractor,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R2077,Property Repairs & Maintenance - Reactive,3671093,202212,01/03/2023,4780,
261200,Professional & Advisory Services,401333,D Johnson,People,10019,Customer Services Centre,R4400,Services - Professional Fees,3674102,202212,07/03/2023,823.5,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3677835,202212,17/03/2023,5130,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3673495,202212,06/03/2023,9099,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3673495,202212,06/03/2023,780,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3673737,202212,05/03/2023,5035,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3672878,202212,05/03/2023,6030,
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3672517,202212,14/12/2022,10524.06,
391111,Buildings Repair & Maintenance,401342,Daconi Ltd,People,10457,Woodlands School Site,C1107,Building Works,3679628,202212,22/03/2023,1626.57,
271200,ICT Hardware,401342,Daconi Ltd,People,11188,ICT Schools and Academies SLA,R4531,Computing - IT Hardware,3678347,202212,17/03/2023,2482.63,
271200,ICT Hardware,401342,Daconi Ltd,People,11188,ICT Schools and Academies SLA,R4531,Computing - IT Hardware,3678347,202212,17/03/2023,1235,
321100,Chilldren�s Community Based Services,424398,Daljit Singh,People,11013,"Early Years Sufficiency, Quality & Training",R4400,Services - Professional Fees,3678166,202212,17/03/2023,650,
201700,Grants,426436,Damp Detectives Midlands Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3677028,202212,14/03/2023,520,
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678716,202212,19/02/2023,11388.6,
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3679016,202212,19/02/2023,1962.03,
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678845,202212,19/02/2023,14353.2,
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678934,202212,19/02/2023,1435.32,
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3672981,202212,31/01/2023,1404,
321117,Childrens Residential Care,416198,Dare2Dream Foundation CIC,People,11901,SEN: Education other than at school,R5008,Other agencies,3675083,202212,06/03/2023,19000,
171040,Educational Placements,416198,Dare2Dream Foundation CIC,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3673691,202212,27/02/2023,6006,
201700,Grants,401363,Dartington Hall Trust,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3673205,202212,01/03/2023,1200,
201700,Grants,424998,Datagraphic Ltd,Place,11577,ERDF - Business support programme,C5000,Grants,3676666,202212,23/03/2023,49998,
201700,Grants,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3679001,202212,19/02/2023,1660.12,
201700,Grants,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678830,202212,19/02/2023,30620.16,
201700,Grants,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678919,202212,19/02/2023,19935,
261200,Professional & Advisory Services,408757,David Gell Consultancy,People,10114,Training Adult�s Services Commissioning,R4400,Services - Professional Fees,3675028,202212,08/03/2023,800,
201700,Grants,416533,Dawn-Marie Norman,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678435,202212,19/02/2023,1198.8,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677290,202212,11/03/2023,2042.27,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677291,202212,11/03/2023,2042.27,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677289,202212,10/03/2023,1803.28,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677288,202212,10/03/2023,1803.28,
381500,Vehicle Parts,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677333,202212,13/02/2023,-1393.53,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677287,202212,11/02/2023,2042.27,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677286,202212,11/02/2023,2042.27,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673480,202212,10/02/2023,1803.28,
381210,Vehicle Hire,426258,Dawsongroup Bus & Coach Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673481,202212,10/02/2023,1803.28,
381210,Vehicle Hire,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3678117,202212,01/02/2023,522.2,
381210,Vehicle Hire,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3678120,202212,01/02/2023,581.05,
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673348,202212,01/03/2023,2150.9,
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673350,202212,01/03/2023,504.05,
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673347,202212,01/03/2023,2433.34,
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673349,202212,01/03/2023,738.7,
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673351,202212,01/03/2023,738.7,
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3673352,202212,01/03/2023,2150.9,
381210,Vehicle Hire,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3677488,202212,28/02/2023,-664.32,
381210,Vehicle Hire,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3678107,202212,01/02/2023,2790,
381210,Vehicle Hire,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3679136,202212,01/01/2023,3410,
201700,Grants,423312,DCC Interactive Ltd,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3674184,202212,07/03/2023,850,
261200,Professional & Advisory Services,423312,DCC Interactive Ltd,People,11562,MH Community Mental Health Training,R4400,Services - Professional Fees,3669343,202212,14/02/2023,850,
261200,Professional & Advisory Services,423312,DCC Interactive Ltd,People,11562,MH Community Mental Health Training,R4400,Services - Professional Fees,3669343,202212,14/02/2023,850,
201700,Grants,401411,Debbie Hanna,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678418,202212,19/02/2023,1198.8,
201700,Grants,401411,Debbie Hanna,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678444,202212,19/02/2023,956.88,
201700,Grants,401411,Debbie Hanna,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3678512,202212,19/02/2023,956.88,
391110,Buildings Construction,412276,Deeley Construction Ltd,People,10596,"Education Capital, Planning & Development",C1100,Construction,3674584,202212,07/03/2023,232179.5,
191000,Advertising,422781,Defenda Marketing Services Ltd,People,11255,Adult Ed Admin & Management,R4301,"Marketing, Advertising (non recruit) and promotions",3679955,202212,22/03/2023,9012.49,
271440,Software,401423,Dell Corporation Ltd,People,11188,ICT Schools and Academies SLA,R4530,Computing -  Software,3677207,202212,15/03/2022,4298.29,
150000,Consultancy,401424,Deloitte LLP,Place,10310,Coventry City Centre Regeneration,C6002,Fees - External Staff,3673224,202212,08/03/2023,71968.73,
150000,Consultancy,401424,Deloitte LLP,Place,10310,Coventry City Centre Regeneration,C6002,Fees - External Staff,3667817,202212,03/02/2023,63412.26,
261520,Training,426379,Demtech Ltd T/A Votesforschools,People,10272,Prevent Projects,R4405,Client Costs,3678292,202212,21/03/2023,1325,
151510,Public Health,415237,Department of Health and Social Care,People,10018,Dental PH,R5008,Other agencies,3677006,202212,13/03/2023,11390,
261200,Professional & Advisory Services,420008,Derek Benson,People,11527,Coventry Safeguarding Children & Adults Multi-Agency Boards,R4400,Services - Professional Fees,3677151,202212,04/03/2023,1400,
261200,Professional & Advisory Services,401447,Deutsche Trustee Company Ltd,Contingency and Central Budgets,11190,Corporate - CDC - Treasury Mgt Fees,R4400,Services - Professional Fees,3676658,202212,18/01/2023,950,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044165,202212,06/03/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044165,202212,06/03/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044165,202212,06/03/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044165,202212,06/03/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044157,202212,06/02/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044157,202212,06/02/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044157,202212,06/02/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044157,202212,06/02/2023,1292.06,
321014,Domiciliary Care,406154,Dignus Healthcare Ltd,People,10949,LD Home Care,R5008,Other agencies,20044155,202212,09/01/2023,1292.06,
