FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
14/02/2023,11507,CARE LEAVERS,5812,ANNIES KITCHEN,"EATING PLACES, RESTAURANTS",4.40
14/02/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,7311,FACEBK  P9LLWLX5H2,ADVERTISING SERVICES,125.00
14/02/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,375.20
14/02/2023,10785,COMMUNICATION AND INTERACTION SERVICE,7399,EB  NEURODIVERSITY TRA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,300.00
14/02/2023,11755,SEN EARLY YEARS,5999,AMZNBUSINESS 1Q04B2WO4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
14/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNBUSINESS 1Q0624WY4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.97
14/02/2023,11262,ADULT ED E LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.95
14/02/2023,11262,ADULT ED E LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.88
14/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.60
14/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
14/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.70
14/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.49
14/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
14/02/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.99
14/02/2023,11136,EAST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
14/02/2023,11136,EAST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",9.49
14/02/2023,11879,IPS LD MAURICE EDELMAN HOUSE,7399,HTTPS://WWW.TOMWHITEWA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,321.00
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.89
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.89
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.74
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.89
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.36
14/02/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,250.75
14/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.99
14/02/2023,11658,BUSINESS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.87
14/02/2023,10333,14-16 ALTERNATIVE CURRICULUM,4789,SMC COACH HIRE LTD,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,283.25
14/02/2023,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
14/02/2023,11904,HIGH NEEDS TOP UP - FURTHER EDUCATION,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",41.33
14/02/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,253.92
14/02/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,26.79
14/02/2023,11050,DEVELOPMENT MANAGEMENT,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,562.25
14/02/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNBUSINESS 1Q30Y3RE4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
14/02/2023,11103,RESIDENTIAL - BROAD LANE,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",60.00
14/02/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
14/02/2023,11407,CHIEF EXECUTIVE,5310,POUNDLAND LTD 1282,DISCOUNT STORES,8.00
14/02/2023,11103,RESIDENTIAL - BROAD LANE,5995,WWW.PETSATHOME.COM,PET SHOPS - PET FOODS AND SUPPLIES,49.51
14/02/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",13.44
14/02/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",11.45
14/02/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",5.57
14/02/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",4.30
14/02/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
14/02/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,CROSS KEYS,"GROCERY STORES, SUPERMARKETS",7.30
14/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5399,SP BUTLER & HILL UK,MISCELLANEOUS GENERAL MERCHANDISE,13.58
14/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
14/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.98
14/02/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.98
14/02/2023,11507,CARE LEAVERS,5812,NANDOS.CO.UK,"EATING PLACES, RESTAURANTS",34.30
14/02/2023,11507,CARE LEAVERS,5814,43036125 COSTA COFFEE,FAST FOOD RESTAURANTS,6.50
14/02/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,ALLPAY  SPRING HOUSING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",15.00
14/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,63.98
14/02/2023,10658,TREES & WOODLANDS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,198.25
14/02/2023,10658,TREES & WOODLANDS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,87.38
14/02/2023,10211,MIGRATION PROJECT B,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
14/02/2023,10779,PARTICIPATION SERVICE,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,24.52
14/02/2023,10779,PARTICIPATION SERVICE,5310,POUNDLAND LTD 1282,DISCOUNT STORES,7.30
14/02/2023,10029,COOMBE,5072,BROCOL ENGINEERS SUPP,HARDWARE EQUIPMENT AND SUPPLIES,10.80
14/02/2023,11307,IPS MH THE POD,5411,SUMUP   LAVENDER ORIE,"GROCERY STORES, SUPERMARKETS",6.87
14/02/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",22.55
14/02/2023,11507,CARE LEAVERS,5812,CREAMS CAFE,"EATING PLACES, RESTAURANTS",13.90
14/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5499,A A NEWS & WINE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9.94
14/02/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.56
14/02/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,6.99
14/02/2023,11507,CARE LEAVERS,7523,COVENTRY CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,12.00
14/02/2023,11155,HIGHWAYS S38/278 ADOPTIONS,8398,THE CHARTERED INSTITUT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",294.00
14/02/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
14/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",95.49
14/02/2023,11932,LAC THROUGHCARE TEAM,5814,KASPAS DESERTS,FAST FOOD RESTAURANTS,12.71
13/02/2023,10145,IPS LD BRANDON WOOD FARM,5411,LIDL GB HINCKLEY,"GROCERY STORES, SUPERMARKETS",18.98
13/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,252.17
13/02/2023,11262,ADULT ED E LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.96
13/02/2023,10360,JOB SHOP,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",130.00
13/02/2023,11086,OUTDOOR EDUCATION CENTRE,7922,RACCOON EVENTS LTD,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",264.00
13/02/2023,10288,MEMBERS SERVICES,5812,4URBS E4 T2,"EATING PLACES, RESTAURANTS",45.50
13/02/2023,10288,MEMBERS SERVICES,7523,SHORT/MED 2&3 BIRMINGH,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
13/02/2023,10288,MEMBERS SERVICES,5812,PRET A MANGER,"EATING PLACES, RESTAURANTS",43.56
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.74
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.69
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,199.76
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.98
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.88
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,199.76
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.55
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.88
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ EUROPEAN FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-51.98
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-10.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-14.99
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ BRANDSBARGAIN,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-17.99
13/02/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
13/02/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.95
13/02/2023,10962,OUTDOOR EDUCATION SERVICE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",7.50
13/02/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.99
13/02/2023,11507,CARE LEAVERS,8398,ALLPAY  ORBIT SOUTH HO,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",395.16
13/02/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.96
13/02/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,199.99
13/02/2023,11507,CARE LEAVERS,5812,GDK COVENTRY,"EATING PLACES, RESTAURANTS",26.95
13/02/2023,11507,CARE LEAVERS,5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",3.00
13/02/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,20.47
13/02/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,85.33
13/02/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,20.47
13/02/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-9.20
13/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5813,ESQUIRES COFFEE HOUSES,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",2.60
13/02/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,34.84
13/02/2023,10416,LAC PERMANENCY,3811,PREMIER INN,PREMIER INN,150.50
13/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5813,FIZZY MOON BREWHOUSE,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",18.00
13/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5813,ROSE & CROWN (STRATFOR,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",5.45
13/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5813,ROSE & CROWN (STRATFOR,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",5.45
13/02/2023,10251,IPS LD PILS OPERATIONAL,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,10.88
13/02/2023,10544,IPS LD SHARED LIVES TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,27.20
13/02/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS 1526,FAST FOOD RESTAURANTS,8.47
13/02/2023,10300,INTERNAL FOSTERING TEAM,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",6.32
13/02/2023,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,52.55
13/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.77
13/02/2023,11932,LAC THROUGHCARE TEAM,5651,PRIMARK 477,FAMILY CLOTHING STORES,31.00
13/02/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 6135,"GROCERY STORES, SUPERMARKETS",11.24
13/02/2023,11197,WEST FAMILY HUB,5719,POSTURITE LTD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,70.74
13/02/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
13/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",3.95
13/02/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.99
13/02/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,8699,INST ENV MGT & ASSESS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",187.50
13/02/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.96
13/02/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.09
13/02/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.29
13/02/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.05
13/02/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.38
13/02/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.89
13/02/2023,11746,RESIDENTIAL - GRAYSWOOD,5942,AMZN MKTP UK 1Q23O29K4,BOOK STORES,18.03
13/02/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.83
13/02/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.97
13/02/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
13/02/2023,11640,CPR5666 COMMERCIAL PROPERTY ,5085,ARCO LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,21.02
13/02/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,134.95
13/02/2023,11154,HIGHWAYS: OVERHEAD,5251,TOOLSTATION UK,HARDWARE STORES,86.99
13/02/2023,11154,HIGHWAYS: OVERHEAD,5211,CITY ELECTRICAL FA,"BUILDING MATERIALS, LUMBER STORES",119.94
13/02/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4511,JET2.COM  7980072882143,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",242.50
13/02/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,3245,EASYJET00 000K4VJTD4,EASYJET,91.97
13/02/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",8699,INSTITUTION OF CIVIL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",373.21
13/02/2023,11107,CENTRAL FAMILY HUB,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,17.95
13/02/2023,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5732,CURRYS ONLINE,ELECTRONIC SALES,314.00
13/02/2023,11955,IPS HWC COMMUNITY RESOURCES TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",5.50
13/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",359.98
13/02/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.95
13/02/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4112,TRAINLINE,PASSENGER RAILWAYS,8.66
13/02/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 1Q8LS86H4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20.00
13/02/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNBUSINESS 1Q9Y286A4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.32
13/02/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNBUSINESS 1Q51G2254,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.92
13/02/2023,11359,TRAFFIC MANAGEMENT,8398,THE CHARTERED INSTITUT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",230.00
13/02/2023,10700,AD - PROPERTY & ASSET MANAGEMENT,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,2.50
13/02/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,-12.75
13/02/2023,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,16.23
13/02/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
13/02/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",179.02
13/02/2023,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",15.00
13/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ YAHEETECH UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-83.98
13/02/2023,10090,LIBRARIES - OPERATIONS,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.00
13/02/2023,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",15.00
13/02/2023,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",15.00
13/02/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
13/02/2023,10090,LIBRARIES - OPERATIONS,5085,ARCO LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,85.19
13/02/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.95
13/02/2023,11904,HIGH NEEDS TOP UP - FURTHER EDUCATION,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.00
13/02/2023,11932,LAC THROUGHCARE TEAM,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,8.77
13/02/2023,10416,LAC PERMANENCY,4131,STAGECOACH SERVICE,BUS LINES,158.80
13/02/2023,11507,CARE LEAVERS,9399,2MAA035357076 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
13/02/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.98
13/02/2023,10416,LAC PERMANENCY,4131,STAGECOACH SERVICE,BUS LINES,158.80
13/02/2023,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
