Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107007,202307,15/10/2023,611.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107061,202307,15/10/2023,581.76,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20106984,202307,15/10/2023,640.97,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107236,202307,15/10/2023,542.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107056,202307,15/10/2023,581.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107044,202307,15/10/2023,640.97,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107075,202307,15/10/2023,542.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107259,202307,15/10/2023,617.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20106974,202307,15/10/2023,640.09,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107236,202307,15/10/2023,542.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107259,202307,15/10/2023,617.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107197,202307,15/10/2023,617.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11075,MH Nursing Care Placements,R5008,Other agencies,20107203,202307,15/10/2023,632.16,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107259,202307,15/10/2023,617.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107056,202307,15/10/2023,581.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107240,202307,15/10/2023,617.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20106966,202307,15/10/2023,601.52,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107044,202307,15/10/2023,640.97,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20106997,202307,15/10/2023,637.04,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20106974,202307,15/10/2023,640.09,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20106984,202307,15/10/2023,640.97,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20107236,202307,15/10/2023,542.86,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11945,OP Nursing Care Placements,R5008,Other agencies,20106984,202307,15/10/2023,640.97,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106797,202307,15/10/2023,666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106328,202307,15/10/2023,619.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106797,202307,15/10/2023,666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106813,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106797,202307,15/10/2023,666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106813,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106797,202307,15/10/2023,666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106813,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106446,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106328,202307,15/10/2023,619.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106446,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106328,202307,15/10/2023,619.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106446,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106813,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106446,202307,15/10/2023,650.69,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20106328,202307,15/10/2023,619.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105519,202307,10/10/2023,570.99,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105519,202307,10/10/2023,666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105445,202307,26/09/2023,530.42,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105392,202307,22/09/2023,-666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105392,202307,22/09/2023,-666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105392,202307,22/09/2023,-666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105392,202307,22/09/2023,-666.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",426488,Affinity Care Consortium Ltd T/A Coundon Manor,People,11947,OP Residential Care Placements,R5008,Other agencies,20105392,202307,22/09/2023,-666.15,
201700,Grants,"GTS - Trade supplier providing goods, works or services",421661,Age UK Coventry & Warwickshire,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3722386,202307,10/05/2023,48717.75,
322001,Mental Health Services,"GTS - Trade supplier providing goods, works or services",421661,Age UK Coventry & Warwickshire,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3719578,202307,31/08/2023,13192.07,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726697,202307,24/10/2023,805.36,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726691,202307,24/10/2023,793.41,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726699,202307,24/10/2023,1210.56,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726700,202307,24/10/2023,980,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726771,202307,23/10/2023,780.16,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726765,202307,23/10/2023,1366.12,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726770,202307,23/10/2023,823.6,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726766,202307,23/10/2023,695.95,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726310,202307,20/10/2023,12085.01,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726316,202307,20/10/2023,825.3,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726318,202307,20/10/2023,655.84,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726313,202307,20/10/2023,697.24,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726018,202307,19/10/2023,804.9,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726019,202307,19/10/2023,822.16,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726025,202307,19/10/2023,716.8,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726020,202307,19/10/2023,724.72,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726308,202307,19/10/2023,4090.51,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726017,202307,19/10/2023,8023.88,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725354,202307,18/10/2023,810,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725347,202307,18/10/2023,946.72,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725349,202307,18/10/2023,881.43,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725343,202307,18/10/2023,828.88,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3726307,202307,18/10/2023,4516.11,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725351,202307,18/10/2023,720.7,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725253,202307,17/10/2023,914.76,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725257,202307,17/10/2023,896.08,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725255,202307,17/10/2023,938.96,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725333,202307,17/10/2023,4163.14,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724916,202307,16/10/2023,886,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725252,202307,16/10/2023,4105.79,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724915,202307,16/10/2023,900.1,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724456,202307,13/10/2023,727.3,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724463,202307,13/10/2023,899.61,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725243,202307,13/10/2023,2579.18,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724992,202307,13/10/2023,-1363.38,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724462,202307,13/10/2023,790,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724457,202307,13/10/2023,646.45,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724064,202307,10/12/2023,960.12,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3725242,202307,10/12/2023,4276.55,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724066,202307,10/12/2023,804.82,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724068,202307,10/12/2023,765.7,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724062,202307,10/12/2023,719.05,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724065,202307,10/12/2023,761.95,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724058,202307,10/12/2023,13268.31,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723647,202307,10/11/2023,1313.97,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723650,202307,10/11/2023,821.12,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3724057,202307,10/11/2023,2777.99,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723652,202307,10/11/2023,1042.86,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723653,202307,10/11/2023,783.63,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723651,202307,10/11/2023,903.42,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723924,202307,10/10/2023,811.45,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723925,202307,10/10/2023,791.78,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723646,202307,10/10/2023,2165.04,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723923,202307,10/10/2023,790.15,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723926,202307,10/10/2023,767.33,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723645,202307,10/09/2023,2976.77,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723164,202307,10/09/2023,946.89,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723165,202307,10/09/2023,974.1,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723202,202307,10/08/2023,21891.53,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723195,202307,10/06/2023,16192.13,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723196,202307,10/06/2023,1989.58,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723201,202307,10/06/2023,2119.15,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723198,202307,10/06/2023,727.3,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723643,202307,10/06/2023,1131.57,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722725,202307,10/05/2023,22064.95,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722723,202307,10/05/2023,724.95,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722729,202307,10/05/2023,793.3,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722730,202307,10/05/2023,803.2,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722726,202307,10/05/2023,874.91,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3723642,202307,10/05/2023,4997.79,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722611,202307,10/04/2023,20338.39,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722610,202307,10/04/2023,5343.02,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722612,202307,10/04/2023,6024.06,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722609,202307,10/04/2023,702.13,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722614,202307,10/04/2023,956.91,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722607,202307,10/04/2023,1035.24,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722615,202307,10/04/2023,910.98,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721773,202307,10/03/2023,939.33,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722604,202307,10/03/2023,6403.37,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721772,202307,10/03/2023,812.97,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721776,202307,10/03/2023,845.92,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721774,202307,10/03/2023,840.37,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721775,202307,10/03/2023,1048.11,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3722605,202307,10/03/2023,772.23,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721559,202307,29/09/2023,2693.87,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721068,202307,29/09/2023,3309.14,
231100,Bituminous Materials & Surface Dressings,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3721072,202307,29/09/2023,868.3,
