FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
17/05/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,328.18
17/05/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5812,ZETTLE_ THE TIPSY COW,"EATING PLACES, RESTAURANTS",4.50
17/05/2023,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",21.12
17/05/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",4.80
17/05/2023,11021,LAC & CARE LEAVERS,7011,MARINE HOTEL PARK HOTE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",85.00
17/05/2023,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.59
17/05/2023,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.15
17/05/2023,10300,INTERNAL FOSTERING TEAM,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,110.00
17/05/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.80
17/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ BEDZONLINE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-149.97
17/05/2023,11307,IPS MH THE POD,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",7.11
17/05/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",3.33
17/05/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,3692,DOUBLETREE,DOUBLETREE,999.97
17/05/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,3692,DOUBLETREE,DOUBLETREE,221.00
17/05/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,3692,DOUBLETREE,DOUBLETREE,221.00
17/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,62.90
17/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,144.00
17/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,408.85
17/05/2023,11507,CARE LEAVERS,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",88.67
17/05/2023,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.83
17/05/2023,10211,MIGRATION PROJECT B,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",6.76
17/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",38.40
17/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",36.80
17/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",36.80
17/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",59.20
17/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",47.20
17/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",40.80
17/05/2023,11704,COVENTRY MUSIC,8398,ABRSM.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",40.80
17/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.99
17/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.74
17/05/2023,11103,RESIDENTIAL - BROAD LANE,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",175.67
17/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,-47.50
17/05/2023,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,7011,EI I DEVELOPMENT INDUS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED","1,618.31"
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.99
16/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.61
16/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.79
16/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.98
16/05/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 6135,"GROCERY STORES, SUPERMARKETS",17.25
16/05/2023,11932,LAC THROUGHCARE TEAM,5814,CHICKEN & PIZZA,FAST FOOD RESTAURANTS,4.00
16/05/2023,11932,LAC THROUGHCARE TEAM,9399,BIRMINGHAM REGISTER,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,39.00
16/05/2023,11507,CARE LEAVERS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,144.00
16/05/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,44.00
16/05/2023,10019,CUSTOMER SERVICES CENTRE,5713,CARPET MILL,FLOOR COVERING STORES,864.00
16/05/2023,10019,CUSTOMER SERVICES CENTRE,5713,CARPET MILL,FLOOR COVERING STORES,716.63
16/05/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS COVENTRY,ELECTRONIC SALES,209.00
16/05/2023,10627,GOVERNANCE SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.38
16/05/2023,10300,INTERNAL FOSTERING TEAM,5311,ONE4ALL,DEPARTMENT STORES,50.99
16/05/2023,10225,HOUSING - B&B ACCOMMODATION,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",2.50
16/05/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.99
16/05/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS H52DT92U5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.20
16/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",2.00
16/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
16/05/2023,11507,CARE LEAVERS,5712,FURNITURE INSTORE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",289.99
16/05/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.98
16/05/2023,11507,CARE LEAVERS,5712,FURNITURE INSTORE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",520.00
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.94
16/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",10.85
16/05/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.88
16/05/2023,11507,CARE LEAVERS,5722,PAL TV  DISCOUNT APPLI,HOUSEHOLD APPLIANCE STORES,550.00
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.17
16/05/2023,10029,COOMBE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",47.99
16/05/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5812,PIZZA EXPRESS,"EATING PLACES, RESTAURANTS",15.45
16/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,1520,SUMUP   BERNARD MICHAE,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,5.00
16/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.57
16/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.69
16/05/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,184.00
16/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,43.20
16/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.99
16/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.98
16/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.49
16/05/2023,10497,HOSPITAL SOCIAL CARE SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.59
16/05/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,92.11
16/05/2023,11507,CARE LEAVERS,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",200.00
16/05/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.95
16/05/2023,11507,CARE LEAVERS,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",200.00
16/05/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,200.00
16/05/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,387.15
16/05/2023,11826,REPAIR & MAINTENANCE,1520,PAYPAL  MAX4THERMUK,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,29.97
16/05/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
16/05/2023,10497,HOSPITAL SOCIAL CARE SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
16/05/2023,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.17
16/05/2023,11103,RESIDENTIAL - BROAD LANE,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",95.00
16/05/2023,11870,IPS LD WILFRED SPENCER CENTRE,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,10.00
16/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,SIGNAL CORNER,"GROCERY STORES, SUPERMARKETS",7.19
16/05/2023,11307,IPS MH THE POD,5499,AL HALAL SUPERMARKET,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.49
16/05/2023,11307,IPS MH THE POD,5411,SUMUP   LAVENDER ORIEN,"GROCERY STORES, SUPERMARKETS",16.77
16/05/2023,10392,DEMOCRATIC SERVICES,5811,SQ  SIGNATURE CATERING,CATERERS,590.40
16/05/2023,10300,INTERNAL FOSTERING TEAM,5815,CORAMBAAF,DIGITAL GOODS AUDIOVISUAL MEDIA,26.40
16/05/2023,10300,INTERNAL FOSTERING TEAM,5815,CORAMBAAF,DIGITAL GOODS AUDIOVISUAL MEDIA,336.00
16/05/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,64.00
16/05/2023,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",21.04
16/05/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,64.00
16/05/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.46
16/05/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",5.09
16/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
16/05/2023,10211,MIGRATION PROJECT B,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",600.00
16/05/2023,10448,RESIDENTIAL - GRAVEL HILL,5812,ZETTLE_ THE OLD HALL H,"EATING PLACES, RESTAURANTS",6.95
16/05/2023,11381,PUBLIC HEALTH,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,10.90
16/05/2023,11381,PUBLIC HEALTH,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",3.00
16/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,143.16
16/05/2023,10828,CITY OF CULTURE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,169.99
16/05/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COMMUNITY HEALTH PARTN,AUTOMOBILE PARKING LOTS AND GARAGES,1.50
16/05/2023,11932,LAC THROUGHCARE TEAM,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
16/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.96
16/05/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",48.00
16/05/2023,11742,OPR0700 STATION SQUARE FRIARGATE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
16/05/2023,11758,CPS0429 COURTAULDS WAY ENTERPRISE HOUSE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
16/05/2023,11604,CPS3079 LITTLE HEATH INDUSTRIAL EST C T,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
16/05/2023,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",66.00
16/05/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",118.56
16/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/05/2023,10497,HOSPITAL SOCIAL CARE SERVICE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",180.00
16/05/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",245.30
16/05/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",5.93
16/05/2023,11103,RESIDENTIAL - BROAD LANE,5211,HG BUILDBASE COVENTRY,"BUILDING MATERIALS, LUMBER STORES",107.88
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",24.00
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",48.00
16/05/2023,11049,CREMATORIUM,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",85.80
16/05/2023,11197,WEST FAMILY HUB,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
16/05/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",5.93
16/05/2023,10497,HOSPITAL SOCIAL CARE SERVICE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",157.50
16/05/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",5.93
16/05/2023,10145,IPS LD BRANDON WOOD FARM,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",42.90
16/05/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",48.00
16/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,242.50
16/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.04
16/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.95
16/05/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",30.40
16/05/2023,11521,IPS MH SUPPORTED LIVING,5999,AMZNBUSINESS DI53H22R5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.57
16/05/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.97
16/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
16/05/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5994,LADY GODIVA NEWS L,NEWS DEALERS AND NEWSSTANDS,3.84
16/05/2023,11932,LAC THROUGHCARE TEAM,5812,KNUTSFORD S/W COSTA KI,"EATING PLACES, RESTAURANTS",9.05
16/05/2023,11932,LAC THROUGHCARE TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",15.66
16/05/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
16/05/2023,11307,IPS MH THE POD,5422,HALAL MEAT CENTRE,"FREEZER, LOCKER MEAT PROVISIONERS",4.00
16/05/2023,11307,IPS MH THE POD,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",1.50
16/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,151.41
16/05/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.97
16/05/2023,11381,PUBLIC HEALTH,4121,UBER  TRIP,LIMOUSINES AND TAXICABS,10.99
16/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.97
16/05/2023,11507,CARE LEAVERS,5411,SPAR BANNER LANE,"GROCERY STORES, SUPERMARKETS",5.44
16/05/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.90
16/05/2023,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
16/05/2023,11904,HIGH NEEDS TOP UP - FURTHER EDUCATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.49
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",61.20
16/05/2023,11608,STRATEGIC ENERGY PARTNER PROCUREMENT,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.00
16/05/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
16/05/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",4.89
16/05/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",14.33
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",61.94
16/05/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",11.30
16/05/2023,11307,IPS MH THE POD,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",6.60
16/05/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",46.10
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",131.52
16/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,59.00
16/05/2023,11451,TRANSFORMATION PROGRAMME OFFICE,5411,CO OP FOOD,"GROCERY STORES, SUPERMARKETS",1.00
16/05/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZ THE BUILDER'S YARD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-11.39
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-18.00
16/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.59
16/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,-94.40
16/05/2023,11932,LAC THROUGHCARE TEAM,5411,BUTTS NEWS FOOD AND WI,"GROCERY STORES, SUPERMARKETS",.89
16/05/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.80
16/05/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.49
16/05/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.49
16/05/2023,10627,GOVERNANCE SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.98
16/05/2023,11021,LAC & CARE LEAVERS,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
16/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",5.49
15/05/2023,10627,GOVERNANCE SERVICES,5999,AMZNBUSINESS S92LM4795,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
15/05/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.99
15/05/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
15/05/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNBUSINESS VK3RT0N25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.05
15/05/2023,11932,LAC THROUGHCARE TEAM,5631,SQ  RANGOLI LIMITED,WOMEN'S ACCESSORY AND SPECIALTY STORES,63.00
15/05/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99
15/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",12.75
15/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",9.95
15/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.30
15/05/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.21
15/05/2023,10251,IPS LD PILS OPERATIONAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
15/05/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.99
15/05/2023,10469,RESIDENTIAL - JOBS LANE,5968,AMAZON PRIME 6N9CT7YA5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
15/05/2023,10145,IPS LD BRANDON WOOD FARM,5411,LIDL GB HINCKLEY,"GROCERY STORES, SUPERMARKETS",15.98
15/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33
15/05/2023,11792,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98
15/05/2023,11792,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.97
15/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,7399,FLICKR.COM,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,111.84
15/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
