FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
15/12/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.94
15/12/2022,11135,YOUTH OFFENDING SERVICE,8699,WWW.CSCS.UK.COM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",36.00
15/12/2022,11135,YOUTH OFFENDING SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",20.00
15/12/2022,11135,YOUTH OFFENDING SERVICE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",50.00
15/12/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.20
15/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 1Z6EB9514,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.45
15/12/2022,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,40.80
15/12/2022,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",8398,THE CHARTERED INSTITUT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",230.00
15/12/2022,10497,HOSPITAL SOCIAL CARE SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.39
15/12/2022,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",5.60
15/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",3.15
15/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",50.27
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5311,HIGH STREET VOUCHERS,DEPARTMENT STORES,20.00
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5311,HIGH STREET VOUCHERS,DEPARTMENT STORES,20.00
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 1Z0PY1M94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,50.00
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 1Z8P12MC4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,60.00
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 1Z4NS6M94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,45.00
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 1Z5126MY4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20.00
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 1Z8SV1MF4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20.00
15/12/2022,10704,LEGAL SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.49
15/12/2022,10704,LEGAL SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
15/12/2022,10704,LEGAL SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.00
15/12/2022,10704,LEGAL SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
15/12/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.99
15/12/2022,11135,YOUTH OFFENDING SERVICE,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,245.38
15/12/2022,11135,YOUTH OFFENDING SERVICE,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,192.17
15/12/2022,11135,YOUTH OFFENDING SERVICE,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,145.01
15/12/2022,11135,YOUTH OFFENDING SERVICE,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,32.40
15/12/2022,11135,YOUTH OFFENDING SERVICE,5261,DOBBIES ONLINE,LAWN AND GARDEN SUPPLY STORES,73.50
15/12/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",56.50
15/12/2022,11829,PARKING ENFORCEMENT,5085,WWW.ARCO.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,65.90
15/12/2022,10368,PARKS ? EVENTS & ACTIVITIES,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",26.97
15/12/2022,10141,E & TS INTEGRATED COMMUNITY EQUIPME,5211,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",84.00
15/12/2022,10141,E & TS INTEGRATED COMMUNITY EQUIPME,7399,GENUS WATER LIMITED,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,164.00
15/12/2022,11136,EAST FAMILY HUB,5411,FARMFOODS 640,"GROCERY STORES, SUPERMARKETS",24.30
15/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",40.94
15/12/2022,10164,ADULT ED AOL12 - LANGUAGES & BSL,8220,PAYPAL  TANTOTLIMIT,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",60.00
15/12/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
15/12/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
15/12/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",10.20
15/12/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",1.00
15/12/2022,11135,YOUTH OFFENDING SERVICE,5331,PAYPAL  INCENTIVEPL,VARIETY STORES,122.98
15/12/2022,11135,YOUTH OFFENDING SERVICE,8211,PAYPAL  LOGGERHEADP,"SCHOOLS, ELEMENTARY AND SECONDARY",83.75
15/12/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.98
15/12/2022,11507,CARE LEAVERS,7523,"HIGHCROSS CAR PARK, LE",AUTOMOBILE PARKING LOTS AND GARAGES,3.50
15/12/2022,11507,CARE LEAVERS,5814,43041410 COSTA COFFEE,FAST FOOD RESTAURANTS,11.05
15/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,WWW.TEAMTEACH.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,245.99
15/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.66
15/12/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,318.95
15/12/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,316.99
15/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,920.00"
15/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,270.00"
15/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,955.00"
15/12/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.71
15/12/2022,10040,IPS HWC COPTHORNE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",65.73
15/12/2022,10040,IPS HWC COPTHORNE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.20
15/12/2022,11107,CENTRAL FAMILY HUB,5949,DONNELLYS,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",92.00
15/12/2022,11221,CONTROLLING MIGRATION FUND,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",20.50
15/12/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.00
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.44
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.44
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.44
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
15/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
15/12/2022,10096,SPORTS DEVELOPMENT,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",8.25
15/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,24.99
15/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD,DISCOUNT STORES,19.90
15/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5499,QUEENS ROAD CONVENIENC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.19
15/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5814,TORINO PIZZA,FAST FOOD RESTAURANTS,4.99
15/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5331,T K MAXX,VARIETY STORES,39.95
15/12/2022,11107,CENTRAL FAMILY HUB,5310,POUNDLAND LTD,DISCOUNT STORES,30.00
15/12/2022,11107,CENTRAL FAMILY HUB,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",34.87
15/12/2022,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",490.00
15/12/2022,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",500.00
15/12/2022,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.99
15/12/2022,10469,RESIDENTIAL - JOBS LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",3.50
15/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",4.63
15/12/2022,11932,LAC THROUGHCARE TEAM,4812,KEEP CALM   GET CONNEC,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,10.00
15/12/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,130.83
15/12/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS CANLEY,DISCOUNT STORES,17.99
15/12/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",90.63
15/12/2022,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,159.00
15/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",2.20
15/12/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.97
15/12/2022,10962,OUTDOOR EDUCATION SERVICE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",30.50
15/12/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
15/12/2022,11932,LAC THROUGHCARE TEAM,5812,CASTLE IN THE AIR,"EATING PLACES, RESTAURANTS",7.59
15/12/2022,10251,IPS LD PILS OPERATIONAL,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,222.91
15/12/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS CANLEY,DISCOUNT STORES,40.50
15/12/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,55.00
15/12/2022,10225,HOUSING - B&B ACCOMMODATION,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.00
15/12/2022,10225,HOUSING - B&B ACCOMMODATION,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.00
15/12/2022,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",26.50
15/12/2022,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,205.50
15/12/2022,11307,IPS MH THE POD,5411,SUMUP   LAVENDER ORIE,"GROCERY STORES, SUPERMARKETS",3.98
15/12/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.45
15/12/2022,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5310,POUNDLAND LTD,DISCOUNT STORES,65.75
15/12/2022,11704,COVENTRY MUSIC,2741,CM  MUSICROOM.COM,MISCELLANEOUS PUBLISHING AND PRINTING,52.99
15/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5541,MFG COVENTRY,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,4.64
15/12/2022,10300,INTERNAL FOSTERING TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,207.87
15/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",117.67
14/12/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK QHLPJH3HB2,ADVERTISING SERVICES,700.00
14/12/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
14/12/2022,10211,MIGRATION PROJECT B,5411,RED ROSE LYRIC DISCOUN,"GROCERY STORES, SUPERMARKETS",12.40
14/12/2022,10211,MIGRATION PROJECT B,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",15.92
14/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",166.25
14/12/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",105.00
14/12/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5712,SP LAURA JAMES HOME,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",349.96
14/12/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,56.00
14/12/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,3657,WWW.OBEROIHOTELS.C WEB,OBEROI HOTELS,454.06
14/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNBUSINESS 1Z14D8V04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.69
14/12/2022,11040,LIBRARIES - WILLENHALL LIBRARY,5950,NISBETS PLC,CRYSTAL AND GLASSWARE STORES,7.89
14/12/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,4814,BT BUSINESS BILL,TELECOM INCL PREPAID/RECURRING PHONE SVCS,67.07
14/12/2022,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
14/12/2022,11955,IPS HWC COMMUNITY RESOURCES TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,73.60
14/12/2022,11955,IPS HWC COMMUNITY RESOURCES TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,92.99
14/12/2022,11197,WEST FAMILY HUB,5983,SCOTTISH POWER,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",30.00
14/12/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,2.50
14/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,153.98
14/12/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5331,T K MAXX,VARIETY STORES,67.99
14/12/2022,11013,"EARLY YEARS SUFFICIENCY, QUALITY & TR",5310,ARGOS LTD,DISCOUNT STORES,876.00
14/12/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,PRICELOW SUPERMARKET,"GROCERY STORES, SUPERMARKETS",2.20
14/12/2022,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.74
14/12/2022,10071,STREET TEAM ENFORCEMENT,5085,ARCO LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,166.39
14/12/2022,10071,STREET TEAM ENFORCEMENT,5085,ARCO LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,95.10
14/12/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",20.30
14/12/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",3.30
14/12/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",77.85
14/12/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,509.21
14/12/2022,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,7399,VISTAPRINT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,12.14
14/12/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,7523,PAYBYPHONE RE COVENTRY,AUTOMOBILE PARKING LOTS AND GARAGES,5.16
14/12/2022,10291,SECTION17 PAYMENTS CENTRAL,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",35.26
14/12/2022,11136,EAST FAMILY HUB,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,92.85
14/12/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZ AMAZON BUSINESS UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-32.99
14/12/2022,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",1.25
14/12/2022,11282,POST AND FASTPRINT,5111,DESIGNDIRECT SUPPLIES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,539.52
14/12/2022,10071,STREET TEAM ENFORCEMENT,5085,WWW.ARCO.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,75.36
14/12/2022,10145,IPS LD BRANDON WOOD FARM,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.80
14/12/2022,10145,IPS LD BRANDON WOOD FARM,5411,LIDL GB HINCKLEY,"GROCERY STORES, SUPERMARKETS",7.14
14/12/2022,11658,BUSINESS SERVICES,4112,TRAINLINE,PASSENGER RAILWAYS,116.61
14/12/2022,11136,EAST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",6.55
14/12/2022,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,20.00
14/12/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.46
14/12/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.31
14/12/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,177.00
14/12/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.76
14/12/2022,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
14/12/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.00
14/12/2022,11166,SOUTH FAMILY HUB,5310,WWW.THEWORKS.CO.UK,DISCOUNT STORES,32.00
14/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",344.54
14/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,550.69
14/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",176.18
14/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-16.50
14/12/2022,11507,CARE LEAVERS,5814,43040635 COSTA COFFEE,FAST FOOD RESTAURANTS,8.40
14/12/2022,11932,LAC THROUGHCARE TEAM,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,78.00
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
14/12/2022,11307,IPS MH THE POD,5499,AL HALAL SUPERMARKET,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.49
14/12/2022,11307,IPS MH THE POD,5499,DUBAI GATE LTD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.48
14/12/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.55
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.58
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.58
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.58
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.79
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.79
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.30
14/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.79
14/12/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.89
14/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD,DISCOUNT STORES,1.50
14/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD,DISCOUNT STORES,126.10
14/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,11.45
14/12/2022,11507,CARE LEAVERS,9222,HMCTS BIRMINGHAM130W,FINES,207.00
