Proclass,Proclass(T),Supplier,Supper (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156035,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156035,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156035,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156035,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156035,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156035,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156035,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156028,202401,15/04/2024,585.59,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155721,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155721,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155721,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155721,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155722,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155722,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155722,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156032,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155722,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156037,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156041,202401,15/04/2024,649.53,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156028,202401,15/04/2024,585.59,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156028,202401,15/04/2024,585.59,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156028,202401,15/04/2024,585.59,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156028,202401,15/04/2024,585.59,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20156007,202401,11/04/2024,742.96,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20156007,202401,11/04/2024,-702.8,
321017,Residential Care,416143,Fitzroy Support,People,11947,OP Residential Care Placements,R5008,Other agencies,20157380,202401,10/04/2024,"-2,117.03",
321017,Residential Care,416143,Fitzroy Support,People,11947,OP Residential Care Placements,R5008,Other agencies,20157380,202401,10/04/2024,"-2,117.03",
321017,Residential Care,416143,Fitzroy Support,People,11947,OP Residential Care Placements,R5008,Other agencies,20157380,202401,10/04/2024,"-2,117.03",
321017,Residential Care,416143,Fitzroy Support,People,11947,OP Residential Care Placements,R5008,Other agencies,20157380,202401,10/04/2024,"-2,117.03",
321017,Residential Care,416143,Fitzroy Support,People,11947,OP Residential Care Placements,R5008,Other agencies,20157380,202401,10/04/2024,"-2,117.03",
321017,Residential Care,416143,Fitzroy Support,People,11947,OP Residential Care Placements,R5008,Other agencies,20157380,202401,10/04/2024,"-2,117.03",
321017,Residential Care,416143,Fitzroy Support,People,11947,OP Residential Care Placements,R5008,Other agencies,20157380,202401,10/04/2024,"-2,117.03",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156052,202401,09/04/2024,"1,967.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156052,202401,09/04/2024,"1,967.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156052,202401,09/04/2024,"1,967.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156052,202401,09/04/2024,"1,967.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155719,202401,09/04/2024,592.36,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155719,202401,09/04/2024,592.36,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155719,202401,09/04/2024,592.36,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155719,202401,09/04/2024,592.36,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156057,202401,01/04/2024,502,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156057,202401,01/04/2024,502,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156057,202401,01/04/2024,502,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156055,202401,01/04/2024,642.56,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157342,202401,01/04/2024,843.36,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157342,202401,01/04/2024,702.8,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156056,202401,01/04/2024,602.4,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156056,202401,01/04/2024,602.4,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157342,202401,01/04/2024,843.36,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157342,202401,01/04/2024,843.36,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157161,202401,01/04/2024,702.8,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157161,202401,01/04/2024,702.8,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157161,202401,01/04/2024,702.8,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20157161,202401,01/04/2024,562.24,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156055,202401,01/04/2024,803.2,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156055,202401,01/04/2024,803.2,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156055,202401,01/04/2024,803.2,
321013,Adult Day Care,416143,Fitzroy Support,People,10815,LD Day Care / Day Services,R5008,Other agencies,20156056,202401,01/04/2024,602.4,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156018,202401,01/04/2024,773.08,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156018,202401,01/04/2024,773.08,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156018,202401,01/04/2024,773.08,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155619,202401,01/04/2024,567.26,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155709,202401,01/04/2024,"1,388.13",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155709,202401,01/04/2024,"1,388.13",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155694,202401,01/04/2024,983.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155619,202401,01/04/2024,567.26,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155619,202401,01/04/2024,567.26,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155694,202401,01/04/2024,983.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155694,202401,01/04/2024,983.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155723,202401,01/04/2024,552.2,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155723,202401,01/04/2024,552.2,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155723,202401,01/04/2024,552.2,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155723,202401,01/04/2024,552.2,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155672,202401,01/04/2024,797.38,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155672,202401,01/04/2024,797.38,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155672,202401,01/04/2024,797.38,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155672,202401,01/04/2024,797.38,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155695,202401,01/04/2024,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155695,202401,01/04/2024,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155695,202401,01/04/2024,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155694,202401,01/04/2024,983.92,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155706,202401,01/04/2024,"1,164.64",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155706,202401,01/04/2024,"1,164.64",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155706,202401,01/04/2024,"1,164.64",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155706,202401,01/04/2024,"1,164.64",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155670,202401,01/04/2024,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155670,202401,01/04/2024,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155670,202401,01/04/2024,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155670,202401,01/04/2024,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155619,202401,01/04/2024,567.26,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155695,202401,01/04/2024,923.68,
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155709,202401,01/04/2024,"1,388.13",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155708,202401,01/04/2024,"1,059.22",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155709,202401,01/04/2024,"1,388.13",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155708,202401,01/04/2024,"1,059.22",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155708,202401,01/04/2024,"1,059.22",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20155708,202401,01/04/2024,"1,059.22",
321014,Domiciliary Care,416143,Fitzroy Support,People,10722,OP Home Care,R5008,Other agencies,20156018,202401,01/04/2024,773.08,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155614,202401,01/04/2024,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155693,202401,01/04/2024,803.2,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155693,202401,01/04/2024,803.2,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155614,202401,01/04/2024,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155615,202401,01/04/2024,534.42,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155615,202401,01/04/2024,534.42,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155615,202401,01/04/2024,534.42,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155615,202401,01/04/2024,534.42,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155624,202401,01/04/2024,773.08,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155662,202401,01/04/2024,"1,330.30",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155662,202401,01/04/2024,"1,330.30",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155690,202401,01/04/2024,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155690,202401,01/04/2024,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155690,202401,01/04/2024,532.12,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155648,202401,01/04/2024,"1,204.80",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155643,202401,01/04/2024,"1,134.52",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155613,202401,01/04/2024,"1,827.28",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155613,202401,01/04/2024,"1,827.28",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155613,202401,01/04/2024,"1,827.28",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155614,202401,01/04/2024,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155614,202401,01/04/2024,"1,299.06",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155607,202401,01/04/2024,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155668,202401,01/04/2024,692.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155668,202401,01/04/2024,692.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155681,202401,01/04/2024,"1,074.28",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155682,202401,01/04/2024,"1,586.32",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155627,202401,01/04/2024,527.1,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155710,202401,01/04/2024,562.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155710,202401,01/04/2024,562.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155710,202401,01/04/2024,562.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155710,202401,01/04/2024,562.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155711,202401,01/04/2024,"1,731.90",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155649,202401,01/04/2024,"1,124.48",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155693,202401,01/04/2024,803.2,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155681,202401,01/04/2024,"1,074.28",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155682,202401,01/04/2024,"1,586.32",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155682,202401,01/04/2024,"1,586.32",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155682,202401,01/04/2024,"1,586.32",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155648,202401,01/04/2024,"1,204.80",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155609,202401,01/04/2024,853.4,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155609,202401,01/04/2024,853.4,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155609,202401,01/04/2024,853.4,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155646,202401,01/04/2024,"1,093.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155609,202401,01/04/2024,853.4,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155689,202401,01/04/2024,883.52,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155689,202401,01/04/2024,883.52,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155689,202401,01/04/2024,883.52,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155689,202401,01/04/2024,883.52,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155680,202401,01/04/2024,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155615,202401,01/04/2024,712.84,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155615,202401,01/04/2024,712.84,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155606,202401,01/04/2024,"1,897.56",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155606,202401,01/04/2024,"1,897.56",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155606,202401,01/04/2024,"1,897.56",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155606,202401,01/04/2024,"1,897.56",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155607,202401,01/04/2024,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155607,202401,01/04/2024,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155607,202401,01/04/2024,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155607,202401,01/04/2024,623.49,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155626,202401,01/04/2024,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155626,202401,01/04/2024,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155626,202401,01/04/2024,"2,108.40",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155683,202401,01/04/2024,793.16,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155683,202401,01/04/2024,793.16,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155673,202401,01/04/2024,928.7,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155663,202401,01/04/2024,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155663,202401,01/04/2024,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155663,202401,01/04/2024,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155663,202401,01/04/2024,"1,244.96",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155644,202401,01/04/2024,"1,867.44",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155625,202401,01/04/2024,582.32,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155625,202401,01/04/2024,582.32,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155728,202401,01/04/2024,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155728,202401,01/04/2024,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155728,202401,01/04/2024,813.24,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155677,202401,01/04/2024,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155677,202401,01/04/2024,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155677,202401,01/04/2024,943.76,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155688,202401,01/04/2024,903.6,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155688,202401,01/04/2024,903.6,
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155655,202401,01/04/2024,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155655,202401,01/04/2024,"1,716.84",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155656,202401,01/04/2024,"1,686.72",
321014,Domiciliary Care,416143,Fitzroy Support,People,10949,LD Home Care,R5008,Other agencies,20155656,202401,01/04/2024,"1,686.72",
