Class,Road_Name,Description
B,FOLESHILL ROAD,FOLESHILL ROAD FROM END DCWY TO EAGLE ST
B,FOLESHILL ROAD,FOLESHILL ROAD FROM EAGLE ST TO MATLOCK RD
B,FOLESHILL ROAD,FOLESHILL ROAD FROM MATLOCK RD TO LOCKHURST LANE
B,FOLESHILL ROAD,FOLESHILL ROAD FROM LOCKHURST LN TO STATION ST EAST
B,FOLESHILL ROAD,FOLESHILL ROAD FROM STATION ST TO CHURCHILL AVE
B,FOLESHILL ROAD,FOLESHILL ROAD FROM CHURCHILL AVE TO SLIP RBT JIMMY HILL WAY
B,FOLESHILL ROAD,FOLESHILL ROAD O/B CWY FROM RBT PHOENIX WY TO RBT OLD CH RD
B,FOLESHILL ROAD,FOLESHILL ROAD I/B CWY FROM RBT OLD CH RD TO RBT PHOENIX WY
B,FOLESHILL ROAD,FOLESHILL ROAD FROM RBT OLD CHURCH RD TO ELMSDALE AVE
B,FOLESHILL ROAD,FOLESHILL ROAD FROM ELMSDALE AVE TO WINDMILL RD
B,FOLESHILL ROAD,FOLESHILL ROAD O/B SLIP FROM CWY TO RBT JIMMY HILL WAY
B,FOLESHILL ROAD,FOLESHILL ROAD I/B SLIP FROM RBT JIMMY HILL WAY TO CWY
B,FOLESHILL ROAD,FOLESHILL ROAD RBT OLD CHURCH RD FROM SOUTH ENT C/W
B,FOLESHILL ROAD,FOLESHILL ROAD ONE-WAY FROM ST PAULS RD TO NB LOCKHURST LN
B,FOUR POUNDS AVENUE,FOUR POUNDS AVENUE N/B CWY FROM ALLESLEY OLD RD TO LVIEW RD
B,FOUR POUNDS AVENUE,FOUR POUNDS AVENUE N/B CWY FROM LAKEVIEW RD TO HOLYHEAD RD
B,FOUR POUNDS AVENUE,FOUR POUNDS AVENUE S/B CWY FROM HOLYHEAD RD TO PAVILION WAY
B,FOUR POUNDS AVENUE,FOUR POUNDS AVENUE S/B CWY FROM PAV WAY TO ALLESLEY OLD RD
C,GLENDOWER AVENUE,GLENDOWER AVENUE FROM BROOKSIDE AVE TO WHOBERLEY AVE
C,GLENDOWER AVENUE,GLENDOWER AVENUE FROM WHOBERLEY AVE TO BROAD LN
C,GOSFORD STREET,GOSFORD STREET FROM WHITE FRIARS ST TO CL RINGWAY OVERPASS
C,GOSFORD STREET,GOSFORD STREET FROM CL RINGWAY OVERPASS TO SPLITTER
C,GOSFORD STREET,GOSFORD STREET FROM START SPLITTER O/B TO RBT GOSFORD GATE
C,GOSFORD STREET,GOSFORD STREET O/B CWY FROM RBT GOSFORD GATE TO RBT SKY BLUE
C,GOSFORD STREET,GOSFORD STREET RBT GOSFORD GATE
C,GOSFORD STREET,GOSFORD STREET I/B CWY FROM RBT SKY BLUE WAY TO RBT GOSFORD
C,GRAYSWOOD AVENUE,GRAYSWOOD AVENUE FROM HOLYHEAD RD TO LINCROFT CR (NORTH)
C,GRAYSWOOD AVENUE,GRAYSWOOD AVENUE FROM LINCROFT CR (NORTH) TO ALLESLEY OLD RD
B,GREYFRIARS ROAD,GREYFRIARS ROAD CWY FROM QUEEN VICTORIA RD TO WARWICK RD
B,GREYFRIARS ROAD,GREYFRIARS ROAD CWY FROM WARWICK RD TO QUEEN VICTORIA RD
B,HALES STREET,HALES STREET FROM BISHOP ST TO WHITTLE ARCH
B,HALES STREET,HALES STREET FROM WHITTLE ARCH TO RINGWAY SWANSWELL SLIP
B,HALES STREET,HALES STREET FROM RWAY SLIP TO COACH PARK ENTRANCE
B,HALL GREEN ROAD,HALL GREEN ROAD FROM BELL GREEN RD TO ALMOND TREE AVE
B,HALL GREEN ROAD,HALL GREEN ROAD FROM ALMOND TREE AVE TO WINDMILL RD
B,HARNALL LANE EAST,HARNALL LANE EAST FROM STONEY STANTON RD TO STOCKTON RD
B,HARNALL LANE EAST,HARNALL LANE EAST FROM STOCKTON RD TO THE CHANTRIES (EAST)
B,HARNALL LANE EAST,HARNALL LANE EAST FROM THE CHANTRIES (EAST) TO RBT SWAN LN
C,HAWKES MILL LANE,HAWKES MILL LANE FROM WALL HILL RD TO BROWNS LANE
B,HEARSALL COMMON,HEARSALL COMMON FROM EARLSDON AVE NORTH TO TILE HILL LN
B,HEARSALL COMMON,HEARSALL COMMON SLIP FROM CWY TO QUEENSLAND AVE
B,HEARSALL LANE,HEARSALL LANE FROM SPON END TO KIRBY RD
B,HEARSALL LANE,HEARSALL LANE FROM KIRBY RD TO EARLSDON AVENUE NORTH
C,HEATH CRESCENT,HEATH CRESCENT FROM MERCER AVE TO VALLEY RD
C,HEATH ROAD,HEATH ROAD FROM BARRAS GREEN TO SWAN LN
B,HENLEY ROAD,HENLEY ROAD FROM BELL GREEN RD TO PURCELL RD
B,HENLEY ROAD,HENLEY ROAD FROM PURCELL RD TO HENLEY MILL LN
B,HENLEY ROAD,HENLEY ROAD FROM HENLEY MILL LN TO MONKSWOOD CRESCENT
B,HENLEY ROAD,HENLEY ROAD FROM MONKSWOOD CRESCENT TO WYKEN CROFT
B,HENLEY ROAD,HENLEY ROAD FROM WYKEN CROFT TO HERMES CRESCENT
B,HENLEY ROAD,HENLEY ROAD FROM HERMES CRESCENT TO PANDORA RD
B,HENLEY ROAD,HENLEY ROAD FROM PANDORA RD TO WOODWAY LN
B,HERALD AVENUE,HERALD AVENUE FROM END SPLIT RBT TILE HL LN TO RBT BUS PARK
B,HERALD AVENUE,HERALD AVENUE RBT BUSINESS PARK FROM EAST ENT C/W
B,HERALD AVENUE,HERALD AVENUE FROM RBT BUSINESS PARK TO FLETCHAMSTEAD HWY
B,HERALD AVENUE,HERALD AVENUE APPROACH FROM VANGUARD AVE TO W/B CWY
B,HERALD AVENUE,HERALD AVENUE FROM VANGUARD AVE TO RBT BUSINESS PARK
B,HERALD AVENUE,HERALD AVENUE SLIP FROM CWY TO RBT TILE HILL
B,HERALD AVENUE,HERALD AVENUE SLIP FROM RBT TILE HILL TO CWY
B,HIGH STREET,HIGH STREET FROM EARL ST TO PEPPER LN
C,HILLMORTON ROAD,HILLMORTON ROAD FROM ALMOND TREE AVE TO LAPWORTH RD
C,HILLMORTON ROAD,HILLMORTON ROAD FROM LAPWORTH RD TO SC 29M LILLINGTON RD
C,HILLMORTON ROAD,HILLMORTON ROAD FROM 29M S LILLINGTON RD TO RBT DEEDMORE RD
A,HINCKLEY ROAD,HINCKLEY ROAD O/B FROM WOODWAY LN TO HARMER CL
A,HINCKLEY ROAD,HINCKLEY ROAD I/B FROM HARMER CL TO HALL LN
A,HINCKLEY ROAD,HINCKLEY ROAD O/B FROM HARMER CL TO RBT WIGSTON RD
A,HINCKLEY ROAD,HINCKLEY ROAD I/B FROM RBT WIGSTON RD TO HARMER CL
A,HINCKLEY ROAD,HINCKLEY ROAD RBT WIGSTON RD C/W FROM SOUTH ENT
A,HINCKLEY ROAD,HINCKLEY ROAD O/B FROM RBT WIGSTON RD TO RBT EDEN RD
A,HINCKLEY ROAD,HINCKLEY ROAD I/B FROM RBT EDEN RD TO RBT WIGSTON RD
A,HINCKLEY ROAD,HINCKLEY ROAD RBT EDEN RD FROM SOUTH ENT C/W
A,HINCKLEY ROAD,HINCKLEY ROAD O/B FROM RBT EDEN RD TO CITY BDRY
A,HINCKLEY ROAD,HINCKLEY ROAD I/B FROM CITY BDRY TO RBT EDEN RD
C,HIPSWELL HIGHWAY,HIPSWELL HIGHWAY FROM BINLEY RD TO RBT OMAR RD
C,HIPSWELL HIGHWAY,HIPSWELL HIGHWAY RBT OMAR RD FROM SOUTH ENT C/W
C,HIPSWELL HIGHWAY,HIPSWELL HIGHWAY FROM RBT OMAR RD TO LONGFELLOW RD
C,HIPSWELL HIGHWAY,HIPSWELL HIGHWAY FROM LONGFELLOW RD TO MACAULAY RD
C,HIPSWELL HIGHWAY,HIPSWELL HIGHWAY FROM MACAULAY RD TO OLDHAM AVE
C,HIPSWELL HIGHWAY,HIPSWELL HIGHWAY FROM OLDHAM AVE TO ANSTY RD
B,HOLBROOK LANE,HOLBROOK LANE FROM RAILWAY BRIDGE TO RBT BURNABY RD
B,HOLBROOK LANE,HOLBROOK LANE RBT BURNABY RD FROM SOUTH ENT C/W
B,HOLBROOK LANE,HOLBROOK LANE CWY FROM RBT BURNABY RD TO RBT HOLBROOK WAY
B,HOLBROOK LANE,HOLBROOK LANE CWY FROM RBT HOLBROOK WAY TO RBT BURNABY RD
C,HOLBROOK LANE,HOLBROOK LANE CWY FROM RBT HOLBROOK WAY TO RBT DUNLOP WORKS
C,HOLBROOK LANE,HOLBROOK LANE CWY FROM RBT DUNLOP WORKS TO RBT HOLBROOK WAY
C,HOLBROOK LANE,HOLBROOK LANE RBT DUNLOP WORKS FROM SOUTH ENT C/W
C,HOLBROOK LANE,HOLBROOK LANE FROM RBT DUNLOP WORKS TO SUNNINGDALE AVE
C,HOLBROOK LANE,HOLBROOK LANE FROM SUNNINGDALE AVE TO LYTHALLS LN
C,HOLBROOK LANE,HOLBROOK LANE FROM LYTHALLS LN TO PARKGATE RD
B,HOLBROOK WAY,HOLBROOK WAY FROM SPLIT RBT HOLBROOK LN TO MIDDLE RBT
B,HOLBROOK WAY,HOLBROOK WAY SLIP FROM RBT HOLBROOK LN TO CWY
B,HOLBROOK WAY,HOLBROOK WAY SLIP FROM RBT THREE SPIRES JCT TO CWY
B,HOLBROOK WAY,HOLBROOK WAY SLIP FROM CWY TO RBT HOLBROOK LN
B,HOLBROOK WAY,HOLBROOK WAY SLIP FROM CWY TO RBT THREE SPIRES JCT
B,HOLBROOK WAY,HOLBROOK WAY MIDDLE RBT FROM SOUTH ENT
B,HOLBROOK WAY,HOLBROOK WAY FROM MIDDLE RBT TO RBT THREE SPIRES
C,HOLLYFAST ROAD,HOLLYFAST ROAD FROM COUNDON GREEN TO NORMAN PLACE RD
C,HOLLYFAST ROAD,HOLLYFAST ROAD FROM NORMAN PLACE RD TO WESTHILL RD
A,HOLYHEAD ROAD,HOLYHEAD ROAD RBT HOLYHEAD RD FROM EAST ENT C/W
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM RBT RINGWAY TO BARRAS LANE
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM CL BARRAS LANE TO CHESTER STREET
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM CHESTER ST TO RLWY BRIDGE
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM CL RLWY BRIDGE TO RBT RETAIL PARK
A,HOLYHEAD ROAD,HOLYHEAD ROAD RBT RETAIL PARK FROM EAST ENT C/W
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM RBT RETAIL PARK TO START DCWY
A,HOLYHEAD ROAD,HOLYHEAD ROAD O/B CWY FROM START DCWY TO MOSELEY AVE
A,HOLYHEAD ROAD,HOLYHEAD ROAD I/B CWY MOSELEY AVE TO END DCWY
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM MOSELEY AVE TO REDESDALE AVE
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM REDESDALE AVE TO SOUTHBANK RD
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM SOUTHBANK RD TO KINGSBURY RD
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM KINGSBURY RD TO DULVERTON AVE
A,HOLYHEAD ROAD,HOLYHEAD ROAD FROM DULVERTON AVE TO RBT PICKFORD WAY
A,HOLYHEAD ROAD,HOLYHEAD ROAD SLIP I/B FROM RBT PICKFORD WAY TO CWY
A,HOLYHEAD ROAD,HOLYHEAD ROAD SLIP O/B FROM CWY TO RBT PICKFORD WAY
B,HOWARD STREET,HOWARD STREET FROM STONEY STANTON ROAD TO LEICESTER CAUSEWAY
B,HOWES LANE,HOWES LANE FROM ST MARTINS RD TO GRANGE AVE
B,HOWES LANE,HOWES LANE FROM GRANGE AVE TO BRENTWOOD AVE
B,HOWES LANE,HOWES LANE FROM BRENTWOOD AVE TO JACKLIN DR
B,HOWES LANE,HOWES LANE FROM JACKLIN DR TO SPLIT STONEBRIDGE HWY
B,HOWES LANE,HOWES LANE SLIP FROM STONEBRIDGE HWY TO CWY
B,HOWES LANE,HOWES LANE SLIP FROM CWY TO STONEBRIDGE HWY
B,HOWES LANE,HOWES LANE SLIP BETWEEN SLIPS FROM AND TO STONEBRIDGE HWY
B,HUMBER ROAD,HUMBER ROAD FROM RBT BINLEY RD TO BOLINGBROKE RD
B,HUMBER ROAD,HUMBER ROAD FROM CL BOLINGBROKE RD TO RBT TERRY RD
B,HUMBER ROAD,HUMBER ROAD RBT AT SUNBEAM WAY FROM WEST ENTRANCE
B,HUMBER ROAD,HUMBER ROAD FROM RBT SUNBEAM WAY TO RBT LONDON RD
B,IRONMONGER ROW,IRONMONGER ROW FROM TRINITY ST TO CROSS CHEAPING
A,JIMMY HILL WAY,JIMMY HILL WAY O/B FROM RBT HEN LN TO CITY BOUNDARY
A,JIMMY HILL WAY,JIMMY HILL WAY I/B FROM CITY BOUNDARY TO RBT HEN LN
A,JIMMY HILL WAY,JIMMY HILL WAY RBT HEN LN FROM NORTH ENT C/W
A,JIMMY HILL WAY,JIMMY HILL WAY O/B FROM RBT THREE SPIRES JCT TO RBT HEN LN
A,JIMMY HILL WAY,JIMMY HILL WAY I/B FROM RBT HEN LN TO RBT THREE SPIRES JCT
A,JIMMY HILL WAY,JIMMY HILL WAY RBT THREE SPIRES FROM NORTH ENT C/W
A,JIMMY HILL WAY,JIMMY HILL WAY I/B CWY FROM RBT THREE SPIRES TO RBT F'HILL R
A,JIMMY HILL WAY,JIMMY HILL WAY O/B CWY FROM RBT F'HILL RD TO RBT THREE SPIRE
A,JIMMY HILL WAY,JIMMY HILL WAY RBT FOLESHILL RD FROM WEST ENT C/W
A,JIMMY HILL WAY,JIMMY HILL WAY I/B CWY FROM RBT F'HILL RD TO RBT S STANTON R
A,JIMMY HILL WAY,JIMMY HILL WAY O/B CWY FROM RBT S STANTON RD TO RBT F'HILL R
A,JIMMY HILL WAY,JIMMY HILL WAY RBT STONEY STANTON RD FROM NORTH ENT C/W
A,JIMMY HILL WAY,JIMMY HILL WAY I/B CWY FROM RBT S STANTON RD TO RBT HEATH CR
A,JIMMY HILL WAY,JIMMY HILL WAY O/B CWY FROM RBT HEATH CRES TO RBT S STANTON
A,JIMMY HILL WAY,JIMMY HILL WAY RBT HEATH CRESCENT FROM NORTH ENT C/W
A,JIMMY HILL WAY,JIMMY HILL WAY I/B CWY FROM RBT HEATH CRES TO RBT BINLEY RD
A,JIMMY HILL WAY,JIMMY HILL WAY O/B CWY FROM RBT BINLEY RD TO RBT HEATH CRES
B,JORDAN WELL,JORDAN WELL FROM MUCH PARK ST TO COX ST
A,KENILWORTH ROAD,KENILWORTH ROAD FROM WARWICK RD TO DAVENPORT RD
A,KENILWORTH ROAD,KENILWORTH ROAD FROM DAVENPORT RD TO EARLSDON AVE
A,KENILWORTH ROAD,KENILWORTH ROAD FROM EARLSDON AVE TO BEECHWOOD AVE
A,KENILWORTH ROAD,KENILWORTH ROAD FROM BEECHWOOD AVE TO COAT OF ARMS BRIDGE RD
A,KENILWORTH ROAD,KENILWORTH ROAD FROM COAT OF ARMS BRIDGE RD TO A45
A,KENILWORTH ROAD,KENILWORTH ROAD FROM A45 TO CANNON HILL RD
A,KENILWORTH ROAD,KENILWORTH ROAD FROM CANNON HILL RD TO ABBERTON WAY
A,KENILWORTH ROAD,KENILWORTH ROAD FROM ABBERTON WAY TO THE SPINNEY
A,KENILWORTH ROAD,KENILWORTH ROAD FROM THE SPINNEY TO GIBBET HILL RD
A,KENILWORTH ROAD,KENILWORTH ROAD FROM GIBBET HILL RD TO CRYFIELD GRANGE RD
A,KENILWORTH ROAD,KENILWORTH ROAD FROM CRYFIELD GRANGE RD TO CITY BDRY
A,KENILWORTH ROAD,KENILWORTH ROAD RBT
A,KENPAS HIGHWAY,A45 KENPAS HWY E/B CWY FROM KENILWORTH RD TO GREEN LN (NTH)
A,KENPAS HIGHWAY,A45 KENPAS HWY E/B CWY FROM GREEN LN TO RBT LEAMINGTON RD N
A,KENPAS HIGHWAY,A45 KENPAS HIGHWAY W/B CWY FROM RBT L'TON RD TO GREEN LN S
A,KENPAS HIGHWAY,A45 KENPAS HWY W/B CWY FROM GREEN LN (S) TO KENILWORTH RD
C,KERESLEY GREEN ROAD,KERESLEY GREEN ROAD FROM NEW ROAD TO RBT THE SCOTCHILL
B,KERESLEY ROAD,KERESLEY ROAD O/B CWY FROM RBT R'FORD RD TO RBT NORMAN PL RD
B,KERESLEY ROAD,KERESLEY ROAD I/B CWY FROM RBT NORMAN PL RD TO RBT R'FORD RD
B,KERESLEY ROAD,KERESLEY ROAD RBT NORMAN PLACE RD FROM SOUTH ENT C/W
B,KERESLEY ROAD,KERESLEY ROAD O/B CWY FROM RBT N PL RD TO RBT THE SCOTCHILL
B,KERESLEY ROAD,KERESLEY ROAD I/B CWY FROM RBT THE SCOTCHILL TO RBT N PL RD
B,KERESLEY ROAD,KERESLEY ROAD RBT THE SCOTCHILL FROM SOUTH ENT C/W
C,KING WILLIAM STREET,KING WILLIAM STREET FROM BDRY 1 BERRY ST TO CANTERBURY ST
B,KINGSWAY,KINGSWAY FROM WALSGRAVE RD TO BINLEY RD
B,LEAMINGTON ROAD,LEAMINGTON ROAD FROM WARWICK RD TO HUMPHREY BURTONS RD
B,LEAMINGTON ROAD,LEAMINGTON ROAD FROM HUMPHREY BURTONS RD TO ARMORIAL RD
B,LEAMINGTON ROAD,LEAMINGTON ROAD FROM ARMORIAL RD TO SUNWAY GR
B,LEAMINGTON ROAD,LEAMINGTON ROAD FROM SUNWAY GR TO DEWSBURY AVE
B,LEAMINGTON ROAD,LEAMINGTON ROAD FROM DEWSBURY AVE TO RBT STONEBRIDGE HWY
B,LITTLE PARK STREET,LITTLE PARK STREET FROM NEW UNION ST TO ST JOHNS ST
B,LITTLE PARK STREET,LITTLE PARK STREET FROM ST JOHNS ST TO SALT LANE
B,LITTLE PARK STREET,LITTLE PARK STREET FROM SALT LANE TO HIGH STREET
B,LOCKHURST LANE,LOCKHURST LANE NB CWY FROM FOLESHILL RD TO PRIDMORE RD
B,LOCKHURST LANE,LOCKHURST LANE SB CWY FROM PRIDMORE RD TO FOLESHILL RD
B,LOCKHURST LANE,LOCKHURST LANE FROM 10M BEFORE NO.24 TO WELFORD PL
B,LOCKHURST LANE,LOCKHURST LANE FROM WELFORD PL TO CL STATION ST WEST
B,LOCKHURST LANE,LOCKHURST LANE FROM STATION ST WEST TO START BRIDGE NOSING
B,LOCKHURST LANE,LOCKHURST LANE FROM START BRIDGE NOSING TO CL RLWY BRIDGE
A,LONDON ROAD,LONDON ROAD O/B CWY FROM RBT RINGWAY ST JOHNS TO END DCWY
A,LONDON ROAD,LONDON ROAD I/B CWY FROM START DCWY TO RBT RINGWAY ST JOHNS
A,LONDON ROAD,LONDON ROAD FROM END DCWY TO START DCWY 45M SOUTH RWY BRIDGE
A,LONDON ROAD,LONDON ROAD O/B CWY FROM START DCWY TO START A46 FLYOVER
A,LONDON ROAD,LONDON ROAD I/B CWAY FROM DAVENTRY ROAD TO END OF DCWY
A,LONDON ROAD,LONDON ROAD I/B CWY FROM RBT A444 TO DAVENTRY ROAD
A,LONDON ROAD,LONDON ROAD O/B CWY FROM A46 FLYOVER TO RBT WHITLEY INTER
A,LONDON ROAD,LONDON ROAD RBT WHITLEY INTERCHANGE FROM WEST ENT C/W
A,LONDON ROAD,LONDON ROAD O/B CWY FROM RBT WHITLEY INTER TO RBT ALLARD WY
A,LONDON ROAD,LONDON ROAD I/B CWY FROM RBT ALLARD WY TO RBT WHITLEY INTER
A,LONDON ROAD,LONDON ROAD RBT ALLARD WAY FROM WEST ENT C/W
B,LONDON ROAD,LONDON ROAD O/B CWY FROM RBT ALLARD WAY TO TONBRIDGE RD
B,LONDON ROAD,LONDON ROAD I/B CWY FROM CL TONBRIDGE RD TO RBT ALLARD WAY
B,LONDON ROAD,LONDON ROAD FROM TONBRIDGE RD TO ABBEY RD
B,LONDON ROAD,LONDON ROAD FROM ABBEY RD TO ST JAMES LN
B,LONDON ROAD,LONDON ROAD FROM ST JAMES LN TO STONEHOUSE LN
B,LONDON ROAD,LONDON ROAD FROM STONEHOUSE LN TO ROBERT CL
B,LONDON ROAD,LONDON ROAD FROM ROBERT CL TO RBT RETAIL PARK
B,LONDON ROAD,LONDON ROAD RBT RETAIL PARK FROM WEST ENT C/W
B,LONDON ROAD,LONDON ROAD FROM RBT RETAIL PARK TO RBT A45
B,LONGFORD ROAD,LONGFORD ROAD FROM WINDMILL RD TO VINECOTE RD (SOUTH)
B,LONGFORD ROAD,LONGFORD ROAD FROM VINECOTE RD (S) TO VINECOTE RD (N)
B,LONGFORD ROAD,LONGFORD ROAD FROM VINECOTE RD (NORTH) TO SYDNALL RD
C,LOWER FORD STREET,LOWER FORD STREET FROM COX STREET TO RBT RAGLAN ST
C,LOWER FORD STREET,LOWER FORD STREET RBT RAGLAN ST FROM WEST ENT C/W
C,LOWER FORD STREET,LOWER FORD STREET FROM RBT RAGLAN ST TO HOOD ST
C,LOWER FORD STREET,LOWER FORD STREET FROM HOOD ST TO RBT SKY BLUE WAY
C,LOWER FORD STREET,LOWER FORD STREET FROM FAR GOSFORD ST TO END BY SKY BLUE WY
C,LYTHALLS LANE,LYTHALLS LANE FROM HOLBROOK LN TO COMPTON RD
C,LYTHALLS LANE,LYTHALLS LANE FROM COMPTON RD TO RLWY BRIDGE
C,LYTHALLS LANE,LYTHALLS LANE FROM RLWY BRIDGE TO RBT BEDLAM LN
C,LYTHALLS LANE,LYTHALLS LANE FROM RBT BEDLAM LN TO KING GEORGES AVE
C,LYTHALLS LANE,LYTHALLS LANE FROM KING GEORGES AVE TO FOLESHILL RD
C,LYTHALLS LANE,LYTHALLS LANE RBT BEDLAM LN FROM WEST ENT C/W
C,MERCER AVENUE,MERCER AVENUE FROM COVENTRY ST TO NORTH ST
C,MERCER AVENUE,MERCER AVENUE FROM NORTH ST TO HEATH CRESCENT
B,MOSELEY AVENUE,MOSELEY AVENUE FROM HOLYHEAD RD TO BARKERS BUTTS LANE
B,MOSELEY AVENUE,MOSELEY AVENUE FROM BARKERS BUTTS LANE TO POOLE RD
B,NEW UNION STREET,NEW UNION STREET FROM RBT RINGWAY TO GREYFRIARS LANE
B,NEW UNION STREET,NEW UNION STREET FROM GREYFRIARS LANE TO RBT RINGWAY
B,NEW UNION STREET,NEW UNION STREET FROM GREYFRIARS LANE TO BULL YARD
B,NEW UNION STREET,NEW UNION STREET RBT AT RINGWAY ST JOHNS FROM EAST ENT
C,NUNTS LANE,NUNTS LANE FROM PARKVILLE HWY TO WHEELWRIGHT LN
C,NUNTS LANE,NUNTS LANE SLIP ONTO WHEELWRIGHT LN
B,OAK LANE,OAK LANE FROM RBT BIRMINGHAM RD MERIDEN TO A45 BIRMINGHAM RD
B,OLD CHURCH ROAD,OLD CHURCH ROAD FROM RBT FOLESHILL RD TO CARLTON RD
B,OLD CHURCH ROAD,OLD CHURCH ROAD FROM CARLTON RD TO GAYER ST
B,OLD CHURCH ROAD,OLD CHURCH ROAD FROM GAYER ST TO PROFFITT AVE
B,OLD CHURCH ROAD,OLD CHURCH ROAD FROM PROFFITT AVE TO CHEAM CL
B,OLD CHURCH ROAD,OLD CHURCH ROAD FROM CHEAM CL TO BALDWIN CROFT
B,OLD CHURCH ROAD,OLD CHURCH ROAD FROM BALDWIN CROFT TO RBT BELL GREEN RD
C,OXFORD STREET,OXFORD STREET FROM PAYNES LANE TO NO 46/48
C,OXFORD STREET,OXFORD STREET FROM NO 46/48 TO SKY BLUE WAY
C,PARKVILLE HIGHWAY,PARKVILLE HIGHWAY FROM PARK GATE RD TO ENT NO 85/93
C,PARKVILLE HIGHWAY,PARKVILLE HIGHWAY FROM ENT NO 85/93 TO NUNTS LN
B,PARROTTS GROVE,PARROTTS GROVE FROM LENTONS LANE TO CITY BDRY
C,PAYNES LANE,PAYNES LANE FROM VAUXHALL ST TO BRITANNIA ST
C,PAYNES LANE,PAYNES LANE FROM BRITANNIA ST TO OXFORD ST
A,PICKFORD WAY,PICKFORD WAY RBT FROM HOLYHEAD RD ENT C/W
A,PICKFORD WAY,PICKFORD WAY O/B CWY FROM RBT HOLYHEAD RD TO RBT A45
A,PICKFORD WAY,PICKFORD WAY I/B FROM RBT A45 TO RBT HOLYHEAD RD
A,PICKFORD WAY,PICKFORD WAY RBT A45 FROM PICKFORD WAY ENT C/W
C,PRIMROSE HILL STREET,PRIMROSE HILL STREET FROM VINE ST TO SWANSWELL ST
C,PROFFITT AVENUE,PROFFITT AVENUE FROM OLD CHURCH RD TO DUDLEY ST
C,PROFFITT AVENUE,PROFFITT AVENUE FROM DUDLEY ST TO ARMFIELD ST
C,PROFFITT AVENUE,PROFFITT AVENUE FROM ARMFIELD ST TO BELL GREEN RD
B,QUEEN VICTORIA ROAD,QUEEN VICTORIA ROAD CWY FROM CROFT RD TO GREYFRIARS RD
B,QUEEN VICTORIA ROAD,QUEEN VICTORIA ROAD CWY FROM GREYFRIARS RD TO CROFT RD
B,QUEENSLAND AVENUE,QUEENSLAND AVENUE FROM HEARSALL LN TO ALLESLEY OLD RD
C,QUINTON ROAD,QUINTON ROAD FROM RBT RINGWAY TO RLWY BRIDGE
C,QUINTON ROAD,QUINTON ROAD FROM RLWY BRIDGE TO THE MARTYRS CL
C,QUINTON ROAD,QUINTON ROAD FROM THE MARTYRS CL TO DAVENTRY RD
B,RADFORD ROAD,RADFORD ROAD O/B CWY FROM RBT RINGWAY TO END DCWY
B,RADFORD ROAD,RADFORD ROAD I/B CWY FROM START DCWY TO RBT RINGWAY
B,RADFORD ROAD,RADFORD ROAD FROM END DCWY TO CL RLWY BRIDGE
B,RADFORD ROAD,RADFORD ROAD FROM CL RLWY BRIDGE TO SWILLINGTON RD
B,RADFORD ROAD,RADFORD ROAD FROM SWILLINGTON RD TO DUGDALE RD
B,RADFORD ROAD,RADFORD ROAD FROM DUGDALE RD TO VILLA RD
B,RADFORD ROAD,RADFORD ROAD FROM VILLA RD TO HEATHCOTE ST
B,RADFORD ROAD,RADFORD ROAD O/B CWY FROM HEATHCOTE ST TO RBT B'SHILL GN RD
B,RADFORD ROAD,RADFORD ROAD I/B CWY FROM RBT B'SHILL GN RD TO HEATHCOTE ST
B,RADFORD ROAD,RADFORD ROAD RBT BROWSHILL GREEN RD FROM SOUTH ENT C/W
B,RADFORD ROAD,RADFORD ROAD RBT FROM RINGWAY HILL CROSS C/W
C,RED LANE,RED LANE FROM STONEY STANTON RD TO CROMWELL ST
C,RED LANE,RED LANE FROM CROMWELL ST TO START SPLIT RBT SWAN LANE
C,RED LANE,RED LANE SLIP FROM RBT SWAN LN TO CWY
C,RED LANE,RED LANE RBT SWAN LANE FROM WEST ENT C/W
C,RED LANE,RED LANE SLIP FROM CWY TO RBT SWAN LN
A,RINGWAY HILL CROSS,RINGWAY HILL CROSS C/W CWY FROM RBT H'HEAD RD TO RBT R'FORD
A,RINGWAY HILL CROSS,RINGWAY HILL CROSS SLIP FROM RBT HOLYHEAD RD TO C/W DCWY
A,RINGWAY HILL CROSS,RINGWAY HILL CROSS SLIP FROM C/W DCWY TO RBT RADFORD RD
A,RINGWAY HILL CROSS,RINGWAY HILL CROSS A/C CWY FROM RBT RAD RD TO RBT H'HEAD RD
A,RINGWAY HILL CROSS,RINGWAY HILL CROSS SLIP FROM RBT RADFORD RD TO A/C DCWY
A,RINGWAY HILL CROSS,RINGWAY HILL CROSS SLIP A/C CWY TO RBT HOLYHEAD RD
A,RINGWAY QUEENS,RINGWAY QUEENS C/W CWY FROM RBT WARWICK RD TO RBT BUTTS RD
A,RINGWAY QUEENS,RINGWAY QUEENS SLIP FROM RBT WARWICK RD TO C/W DCWY
