Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2966086,202202,03/05/2022,-787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2966020,202202,03/05/2022,-787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2966030,202202,03/05/2022,-787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2966087,202202,03/05/2022,-787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2966031,202202,03/05/2022,-787.5,
321017,Residential Care,423866,Camino Developments Ltd T/A Vestige Healthcare,People,11301,MH Residential Care Placements,R5008,Other agencies,2966049,202202,03/05/2022,-787.5,
201700,Grants,418080,Canley Community Centre,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3604807,202202,29/04/2022,"42,690.51",
201700,Grants,418080,Canley Community Centre,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3606189,202202,25/04/2022,748,
261200,Professional & Advisory Services,400783,Capita Business Services Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,3610593,202202,24/05/2022,"6,500.00",
271300,ICT Maintenance & Support,400783,Capita Business Services Ltd,Place,11924,Benefits Administration,R4530,Computing -  Software,3607452,202202,21/04/2022,"5,638.02",
271440,Software,400783,Capita Business Services Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4530,Computing -  Software,3609572,202202,21/04/2022,"1,549.85",
401303,Childrens Residential Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3607099,202202,01/04/2022,"3,724.80",
401303,Childrens Residential Foster Care,400789,Capstone Foster Care (South East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3607223,202202,01/04/2022,"3,418.80",
381210,Vehicle Hire,415134,Car Hire Day of Swansea Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3605307,202202,28/02/2022,"5,175.68",
381210,Vehicle Hire,415134,Car Hire Day of Swansea Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3605308,202202,31/03/2022,"4,970.15",
261600,Travel & Subsistence,415134,Car Hire Day of Swansea Ltd,Place,11277,Fleet Services,R3204,Travel Costs - Non Employees,3609449,202202,22/04/2022,-893.52,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10722,OP Home Care,R5008,Other agencies,2968121,202202,03/05/2022,"1,707.56",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10722,OP Home Care,R5008,Other agencies,2968121,202202,03/05/2022,"1,707.56",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10722,OP Home Care,R5008,Other agencies,2968121,202202,03/05/2022,"1,707.56",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10722,OP Home Care,R5008,Other agencies,2968121,202202,03/05/2022,"1,707.56",
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2968120,202202,03/05/2022,995.49,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2968120,202202,03/05/2022,995.49,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2968120,202202,03/05/2022,995.49,
321014,Domiciliary Care,405984,Care 4 U Services Ltd,People,10949,LD Home Care,R5008,Other agencies,2968120,202202,03/05/2022,995.49,
321014,Domiciliary Care,408188,Care Associates (Coventry) Ltd,People,10722,OP Home Care,R5008,Other agencies,3610771,202202,01/05/2022,"21,590.93",
321117,Childrens Residential Care,421844,Care Perspectives Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3607184,202202,28/04/2022,"29,175.00",
321117,Childrens Residential Care,421844,Care Perspectives Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3607185,202202,28/04/2022,"23,550.00",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2965487,202202,03/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2971218,202202,29/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2965487,202202,03/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2965487,202202,03/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2965487,202202,03/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2965487,202202,03/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2971218,202202,29/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2971218,202202,29/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2971218,202202,29/05/2022,"3,409.44",
321017,Residential Care,424014,Care Services UK Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2965487,202202,03/05/2022,"-3,231.70",
321117,Childrens Residential Care,410360,Care Today (Childrens Services) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3607202,202202,01/05/2022,"19,242.60",
321016,Nursing Homes,405985,Care UK Community Partnerships Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964962,202202,03/05/2022,"1,055.00",
321016,Nursing Homes,405985,Care UK Community Partnerships Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964962,202202,03/05/2022,"1,055.00",
321016,Nursing Homes,405985,Care UK Community Partnerships Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964962,202202,03/05/2022,"1,055.00",
321016,Nursing Homes,405985,Care UK Community Partnerships Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964962,202202,03/05/2022,"1,055.00",
321016,Nursing Homes,405985,Care UK Community Partnerships Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964962,202202,03/05/2022,"1,055.00",
321016,Nursing Homes,405985,Care UK Community Partnerships Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964962,202202,03/05/2022,"-1,000.00",
321014,Domiciliary Care,409828,Caremark Coventry,People,10722,OP Home Care,R5008,Other agencies,3610775,202202,01/05/2022,"124,498.44",
321210,Disabled Children Care Services,409828,Caremark Coventry,People,10232,Children�s Disability,R5008,Other agencies,3607529,202202,10/05/2022,"1,782.85",
201700,Grants,406079,Carers Trust Heart of England,People,11036,Carers Support & Services,R4700,Core Funding (Grants) to external bodies,3610631,202202,01/04/2022,"122,000.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,3610774,202202,01/05/2022,"31,751.28",
201700,Grants,406079,Carers Trust Heart of England,People,11272,Young Carers,R4700,Core Funding (Grants) to external bodies,3610635,202202,17/05/2022,"25,000.00",
201700,Grants,406079,Carers Trust Heart of England,People,11036,Carers Support & Services,R4700,Core Funding (Grants) to external bodies,3610046,202202,26/05/2022,"24,000.00",
201700,Grants,406079,Carers Trust Heart of England,People,11036,Carers Support & Services,R4701,External Funding (Grants) to external bodies,3610632,202202,01/04/2022,"12,682.75",
321000,Adults,406079,Carers Trust Heart of England,People,11036,Carers Support & Services,R5005,Voluntary associations,3610723,202202,30/04/2022,"11,666.67",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2970991,202202,29/05/2022,"1,512.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2970991,202202,29/05/2022,"1,460.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2970991,202202,29/05/2022,"1,200.00",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2970991,202202,29/05/2022,984,
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2970991,202202,29/05/2022,912,
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2970991,202202,29/05/2022,905.14,
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,2970991,202202,29/05/2022,678.86,
321117,Childrens Residential Care,421521,Caretech Community Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3605669,202202,25/03/2022,"12,728.70",
201700,Grants,424477,Carian Wines Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3607928,202202,17/05/2022,"1,085.21",
201700,Grants,424477,Carian Wines Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3607927,202202,17/05/2022,746.52,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965869,202202,03/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965869,202202,03/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971552,202202,29/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971552,202202,29/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971552,202202,29/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2971552,202202,29/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965869,202202,03/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965869,202202,03/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965869,202202,03/05/2022,641.42,
321017,Residential Care,421502,Caring Consultancy Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2965869,202202,03/05/2022,-607.98,
291100,Museums & Art,424596,Carmarthenshire County Council,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4404,Client Activities,3598933,202202,31/03/2022,"5,167.00",
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2967489,202202,11/05/2022,717.76,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2964446,202202,04/05/2022,717.76,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2968538,202202,18/05/2022,717.76,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2972856,202202,31/05/2022,717.76,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2969738,202202,25/05/2022,717.76,
320000,Social Community Care Supplies & Services,417249,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8027353,202202,16/03/2022,893.78,
320000,Social Community Care Supplies & Services,417249,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8027353,202202,16/03/2022,893.78,
321126,Foster Care,417021,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2972802,202202,31/05/2022,583.8,
321126,Foster Care,417021,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2964393,202202,04/05/2022,583.8,
321126,Foster Care,417021,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2967436,202202,11/05/2022,583.8,
321126,Foster Care,417021,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2968485,202202,18/05/2022,583.8,
321126,Foster Care,417021,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2969684,202202,25/05/2022,583.8,
281300,Legal Opinion,400822,Carolyn Jones,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3609369,202202,18/05/2022,"26,350.00",
201700,Grants,420469,Carriers of Hope Coventry,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3604812,202202,29/04/2022,"28,730.94",
201700,Grants,420469,Carriers of Hope Coventry,People,10766,Community Champions,R4701,External Funding (Grants) to external bodies,3609467,202202,03/05/2022,"1,020.60",
261200,Professional & Advisory Services,400825,Carter Brown - The Expert Services Ltd,People,10169,Section17 Payments South,R4400,Services - Professional Fees,3609154,202202,03/05/2022,"1,641.70",
261200,Professional & Advisory Services,424788,Cartwright Hands Ltd,Place,10161,CPR0521 Corporation Street 50-64,R4400,Services - Professional Fees,3610278,202202,24/01/2022,"1,229.99",
391411,Highways Repair & Maintenance,400834,Cashelton Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3608659,202202,18/05/2022,"65,119.56",
391411,Highways Repair & Maintenance,400834,Cashelton Construction Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3608366,202202,17/05/2022,"25,895.11",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971963,202202,29/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971963,202202,29/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964880,202202,03/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964880,202202,03/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971963,202202,29/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971963,202202,29/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964880,202202,03/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964880,202202,03/05/2022,"1,827.42",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964880,202202,03/05/2022,"1,827.42",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971982,202202,29/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964899,202202,03/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964899,202202,03/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964899,202202,03/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964899,202202,03/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964899,202202,03/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971982,202202,29/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971982,202202,29/05/2022,"1,606.24",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971982,202202,29/05/2022,"1,606.24",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971933,202202,29/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964839,202202,03/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971933,202202,29/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964839,202202,03/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964839,202202,03/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964839,202202,03/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964839,202202,03/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971933,202202,29/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971933,202202,29/05/2022,"1,520.23",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971964,202202,29/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971964,202202,29/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971964,202202,29/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964881,202202,03/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964881,202202,03/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964881,202202,03/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964881,202202,03/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964881,202202,03/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2971964,202202,29/05/2022,"1,509.16",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964961,202202,03/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964961,202202,03/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2972040,202202,29/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964961,202202,03/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964961,202202,03/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964961,202202,03/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2972040,202202,29/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2972040,202202,29/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2972040,202202,29/05/2022,"1,399.98",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964961,202202,03/05/2022,"-1,327.00",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964881,202202,03/05/2022,"-1,430.48",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964839,202202,03/05/2022,"-1,440.98",
321016,Nursing Homes,406395,Castel Froma Neuro Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964899,202202,03/05/2022,"-1,522.50",
321016,Nursing Homes,406009,Castel Froma Neuro Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2964880,202202,03/05/2022,"-1,732.15",
201700,Grants,400838,Castle Keep Playgroup,People,11013,"Early Years Sufficiency, Quality & Training",R4701,External Funding (Grants) to external bodies,3610104,202202,25/04/2022,"1,400.00",
321117,Childrens Residential Care,422716,Castlecare Homes Ltd - Swan Lodge CC,People,10418,Residential - External Fees,R5008,Other agencies,3608719,202202,15/04/2022,"20,155.59",
281300,Legal Opinion,400846,Catherine Rowlands,People,11788,Housing Options - Homelessness Administration,R4400,Services - Professional Fees,3608181,202202,11/05/2022,"1,250.00",
171040,Educational Placements,424742,CD Welcombe Opco Ltd,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3606944,202202,06/05/2022,"1,435.00",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3606009,202202,17/04/2022,"5,327.97",
271200,ICT Hardware,416102,CDW Ltd,Place,11646,Urban Traffic Control,C3003,IT Hardware,3607519,202202,09/05/2022,"5,162.73",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3603629,202202,17/04/2022,"4,704.10",
271200,ICT Hardware,416102,CDW Ltd,Place,11646,Urban Traffic Control,C3003,IT Hardware,3605635,202202,27/04/2022,"3,524.67",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3609982,202202,18/05/2022,"2,504.00",
271100,ICT Consumables,416102,CDW Ltd,People,11017,ICT Operational,R4531,Computing - IT Hardware,3603912,202202,21/04/2022,"1,695.80",
271200,ICT Hardware,416102,CDW Ltd,People,11262,Adult Ed E Learning,R4531,Computing - IT Hardware,3605748,202202,28/04/2022,"1,144.79",
271200,ICT Hardware,416102,CDW Ltd,People,11922,ICT User Support,R4531,Computing - IT Hardware,3610466,202202,24/05/2022,"1,109.40",
261517,ICT Consultancy,416102,CDW Ltd,People,11267,ICT Network Services,R4403,Services - Consultancy fees,3601689,202202,05/04/2022,772,
271200,ICT Hardware,416102,CDW Ltd,People,10377,ICT Architecture,C3003,IT Hardware,3602883,202202,22/03/2022,"-116,375.00",
321050,"Temporary Accommodation, Short Stay",418857,Centennial Property Ltd t/a The Housing Network,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3608886,202202,01/05/2022,"164,040.00",
202100,Subscriptions,424830,Central Bedfordshire Council,Place,11680,Procurement Services,R1401,Professional Subscriptions - Employee,3609940,202202,19/05/2022,600,
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3605319,202202,29/03/2022,"31,781.33",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3609207,202202,09/05/2022,"31,424.03",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3606978,202202,03/05/2022,"31,343.53",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3605945,202202,21/04/2022,"31,057.70",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3609577,202202,16/05/2022,"30,841.80",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3605318,202202,15/03/2022,"29,946.92",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3605740,202202,06/04/2022,"29,925.56",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3605738,202202,11/04/2022,"26,482.25",
381100,Fuel,403893,Certas Energy UK Ltd T/A Pace Fuelcare,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3605949,202202,26/04/2022,"17,392.92",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3609894,202202,18/05/2022,"1,861.47",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3605992,202202,27/04/2022,"1,399.05",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3605997,202202,13/04/2022,"1,398.89",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3608677,202202,11/05/2022,"1,171.63",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3608678,202202,11/05/2022,"1,066.53",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3609896,202202,18/05/2022,"1,025.40",
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3605993,202202,22/04/2022,945.03,
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3606561,202202,04/05/2022,905.18,
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11248,IPS Eric Williams House,R1100,Agency Staff,3605994,202202,22/04/2022,838.29,
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3607101,202202,04/05/2022,797.58,
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3606197,202202,27/04/2022,744.83,
261400,Temporary & Agency Staff,423415,Chambers Healthcare Services Ltd,People,11879,IPS LD Maurice Edelman House,R1100,Agency Staff,3605995,202202,13/04/2022,725.36,
