Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111045,202308,30/10/2023,-928.5
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111045,202308,30/10/2023,-928.5
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111045,202308,30/10/2023,-928.5
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111043,202308,30/10/2023,-1456.34
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111045,202308,30/10/2023,530.57
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111045,202308,30/10/2023,-928.5
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111043,202308,30/10/2023,624.15
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
321016,Nursing Homes,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111044,202308,30/10/2023,-998.35
271440,Software,420345,CPOMS Systems Limited,People,10333,14-16 Alternative Curriculum,R4530,Computing -  Software,3731707,202308,12/09/2023,1747.08
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20113398,202308,13/11/2023,1347.94
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20113398,202308,13/11/2023,1347.94
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20113398,202308,13/11/2023,1347.94
321017,Residential Care,416403,Craegmoor - Autumn Leaf,People,10257,LD Residential Care Placements,R5008,Other agencies,20113398,202308,13/11/2023,1347.94
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20113213,202308,13/11/2023,3256.95
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20113213,202308,13/11/2023,3256.95
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20113213,202308,13/11/2023,3256.95
321017,Residential Care,414317,Craegmoor - Wigginton Cottage,People,10257,LD Residential Care Placements,R5008,Other agencies,20113213,202308,13/11/2023,3256.95
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20113032,202308,13/11/2023,1123.84
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20113032,202308,13/11/2023,1123.84
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20113032,202308,13/11/2023,1123.84
321017,Residential Care,406089,Craegmoor Health Re: Alphonsus,People,10257,LD Residential Care Placements,R5008,Other agencies,20113032,202308,13/11/2023,1123.84
201700,Grants,418476,Creative Flair Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731018,202308,16/10/2023,4906.2
201700,Grants,418476,Creative Flair Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731090,202308,16/10/2023,4545.45
182011,Waste Consumables,401290,Cromwell Polythene Ltd,Place,10786,Streetpride Area 1,R4007,Materials,3731801,202308,20/11/2023,2450
182011,Waste Consumables,401290,Cromwell Polythene Ltd,Place,11024,Domestic Refuse,R4007,Materials,3731802,202308,20/11/2023,920
182011,Waste Consumables,401290,Cromwell Polythene Ltd,Place,11771,Streetpride Area 3,R4007,Materials,3731391,202308,16/11/2023,1225
182011,Waste Consumables,401290,Cromwell Polythene Ltd,Place,11771,Streetpride Area 3,R4007,Materials,3727684,202308,31/10/2023,780.68
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20113156,202308,13/11/2023,997.19
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20113156,202308,13/11/2023,997.19
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20113156,202308,13/11/2023,997.19
321017,Residential Care,413565,Crosscrown Ltd T/A Granvilles,People,11947,OP Residential Care Placements,R5008,Other agencies,20113156,202308,13/11/2023,997.19
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113870,202308,13/11/2023,1190.75
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113995,202308,13/11/2023,941.34
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113870,202308,13/11/2023,1190.75
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113995,202308,13/11/2023,941.34
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113995,202308,13/11/2023,941.34
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113870,202308,13/11/2023,1190.75
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113870,202308,13/11/2023,1190.75
321016,Nursing Homes,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,20113995,202308,13/11/2023,941.34
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20113540,202308,13/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20113540,202308,13/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20113540,202308,13/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20113540,202308,13/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20112032,202308,09/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20112032,202308,09/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20112032,202308,09/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20112032,202308,09/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20112032,202308,09/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20112032,202308,09/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10614,PI Residential Care Placements,R5008,Other agencies,20112032,202308,09/11/2023,1100
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20112003,202308,07/11/2023,942.86
321017,Residential Care,420959,Crosscrown Ltd T/A Lilbourne Court Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20112003,202308,07/11/2023,-785.71
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20113166,202308,13/11/2023,750.6
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20113166,202308,13/11/2023,750.6
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20113166,202308,13/11/2023,750.6
321017,Residential Care,418504,Crosscrown Ltd T/A The Chimneys,People,11947,OP Residential Care Placements,R5008,Other agencies,20113166,202308,13/11/2023,750.6
391200,Engineering,423083,Crowdguard Limited,Place,10961,Public Realm Projects,C1106,Engineering Works,3732749,202308,23/11/2023,8900
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20116188,202308,22/11/2023,1089.76
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20116188,202308,22/11/2023,1089.76
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20116188,202308,22/11/2023,1089.76
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20113996,202308,13/11/2023,615.36
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20113996,202308,13/11/2023,615.36
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20113996,202308,13/11/2023,615.36
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20113996,202308,13/11/2023,615.36
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20112020,202308,07/11/2023,995
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20112020,202308,07/11/2023,995
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20112020,202308,07/11/2023,995
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20112020,202308,07/11/2023,852.86
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20112020,202308,07/11/2023,568.57
321016,Nursing Homes,422450,Crowncross Ltd T/A Clifton Court Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,20111828,202308,24/10/2023,1089.76
261200,Professional & Advisory Services,427588,Croy Education Services Ltd,People,11904,High Needs Top Up - Further Education,R4400,Services - Professional Fees,3730447,202308,15/07/2023,541.45
381500,Vehicle Parts,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3730004,202308,01/11/2023,1901.64
381500,Vehicle Parts,410565,Ctrack UK Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3728043,202308,01/11/2023,753.48
201700,Grants,416183,D V Construction Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3733514,202308,31/10/2023,10655
261200,Professional & Advisory Services,413135,DAC Beachcroft LLP,Place,11766,CPR0462 Queen Victoria Road Retail Market,R4400,Services - Professional Fees,3733338,202308,15/11/2023,500
261200,Professional & Advisory Services,423994,Da-Hee Kim,People,11704,Coventry Music,R4400,Services - Professional Fees,3731826,202308,06/11/2023,648
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731085,202308,16/10/2023,-649.35
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731014,202308,16/10/2023,6493.5
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731161,202308,16/10/2023,724.19
201700,Grants,416935,Dandelion Kids Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730938,202308,16/10/2023,13092.3
261200,Professional & Advisory Services,423806,Daniel Wilby,People,11704,Coventry Music,R4400,Services - Professional Fees,3729397,202308,26/10/2023,952
391111,Buildings Repair & Maintenance,418728,Dantherm Ltd,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R2079,Property Repairs & Maintenance - Servicing,3733797,202308,26/10/2023,746.08
171040,Educational Placements,416198,Dare2Dream Foundation CIC,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3733006,202308,13/11/2023,7176
321117,Childrens Residential Care,416198,Dare2Dream Foundation CIC,People,11904,High Needs Top Up - Further Education,R5008,Other agencies,3725088,202308,10/10/2023,3750
261200,Professional & Advisory Services,416198,Dare2Dream Foundation CIC,People,10169,Section17 Payments South,R4400,Services - Professional Fees,3732231,202308,01/05/2023,2062.5
261200,Professional & Advisory Services,416198,Dare2Dream Foundation CIC,People,10169,Section17 Payments South,R4400,Services - Professional Fees,3732230,202308,16/03/2023,2062.5
201700,Grants,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731001,202308,16/10/2023,20346.3
201700,Grants,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731148,202308,16/10/2023,1097.11
201700,Grants,401371,Davenport Lodge School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3731072,202308,16/10/2023,13636.35
261200,Professional & Advisory Services,424677,David Barrett,People,11704,Coventry Music,R4400,Services - Professional Fees,3729673,202308,31/10/2023,1120
261200,Professional & Advisory Services,424677,David Barrett,People,11704,Coventry Music,R4400,Services - Professional Fees,3727388,202308,30/10/2023,1733
202000,Rents,425560,David Evans,People,11381,Homes for Ukraine,R6290,Client Support,3729128,202308,31/10/2023,500
170000,Education,408757,David Gell Consultancy,People,10114,Training Adult�s Services Commissioning,R1651,Training (Employer Costs),3730504,202308,08/11/2023,900
202000,Rents,425317,David Mayhew,People,11381,Homes for Ukraine,R6290,Client Support,3729129,202308,31/10/2023,500
202000,Rents,425387,David McKay,People,11381,Homes for Ukraine,R6290,Client Support,3729127,202308,31/10/2023,500
321040,"Temporary Accommodation, Long Stay",423669,David Rose,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3729747,202308,07/11/2023,872.6
202000,Rents,425564,David Senyk,People,11381,Homes for Ukraine,R6290,Client Support,3729130,202308,31/10/2023,500
121200,Cemetery & Crematorium Maintenance,401393,Davies & Co Engineering Ltd,Place,11515,Cemeteries,R4003,Equipment & Tools - R & M,3721439,202308,02/10/2023,4274
381400,Vehicle Maintenance,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3728694,202308,03/10/2023,15600
381210,Vehicle Hire,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732759,202308,01/10/2023,1097.09
381210,Vehicle Hire,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732761,202308,01/10/2023,1097.09
381210,Vehicle Hire,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732756,202308,01/10/2023,770.66
381210,Vehicle Hire,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732755,202308,01/10/2023,528.55
381210,Vehicle Hire,423966,Dawsongroup Vans Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732754,202308,01/10/2023,528.55
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733032,202308,01/11/2023,504.05
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733030,202308,01/11/2023,2150.9
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733025,202308,01/11/2023,2150.9
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733024,202308,01/11/2023,2433.34
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733029,202308,01/11/2023,738.7
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733026,202308,01/11/2023,2433.34
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733027,202308,01/11/2023,2150.9
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733023,202308,01/11/2023,2150.9
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3733028,202308,01/11/2023,738.7
361300,Passenger Transport,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3726649,202308,01/10/2023,504.05
381210,Vehicle Hire,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732869,202308,01/10/2023,3417.75
381210,Vehicle Hire,409220,Dawsonrentals Sweepers,Place,11277,Fleet Services,R3203,Hire of Vehicles,3732870,202308,01/10/2023,3410
291120,Organised Activities,423105,DCB Empire Ltd,People,11507,Care Leavers,R4404,Client Activities,3730222,202308,07/11/2023,4055
261200,Professional & Advisory Services,423312,DCC Interactive Ltd,People,10114,Training Adult�s Services Commissioning,R4400,Services - Professional Fees,3727419,202308,26/10/2023,850
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
261414,Social & Community Care,412825,Deafblind Enablement Ltd,People,11002,LD Individual Service Funds,R5008,Other agencies,20111047,202308,01/11/2023,625
201700,Grants,401411,Debbie Hanna,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730702,202308,16/10/2023,865.8
201700,Grants,418261,Debbie Woodward,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730740,202308,16/10/2023,-649.35
201700,Grants,418261,Debbie Woodward,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3730795,202308,16/10/2023,1948.05
391110,Buildings Construction,412276,Deeley Construction Ltd,People,10596,"Education Capital, Planning & Development",C1100,Construction,3729870,202308,09/11/2023,29422.16
151510,Public Health,422781,Defenda Marketing Services Ltd,People,10877,Domestic Violence,R5008,Other agencies,3731618,202308,14/11/2023,796.51
201700,Grants,427424,Delroy Madden T/A DM Consultancy Services,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3731296,202308,08/11/2023,600
321050,"Temporary Accommodation, Short Stay",419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3729370,202308,31/10/2023,23075
321050,"Temporary Accommodation, Short Stay",419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3729370,202308,31/10/2023,-23075
321050,"Temporary Accommodation, Short Stay",419669,DeMarco Property Ltd T/A Coventry City Apartments,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3729370,202308,31/10/2023,32845
261200,Professional & Advisory Services,420008,Derek Benson,People,11527,Coventry Safeguarding Children & Adults Multi-Agency Boards,R4400,Services - Professional Fees,3728662,202308,31/10/2023,1400
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112100,202308,13/11/2023,1008.21
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112100,202308,13/11/2023,1008.21
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112100,202308,13/11/2023,1008.21
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112100,202308,13/11/2023,1008.21
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112101,202308,15/10/2023,1759.89
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112097,202308,15/10/2023,780.23
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112095,202308,15/10/2023,577.56
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112096,202308,15/10/2023,879.38
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112101,202308,15/10/2023,1759.89
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112101,202308,15/10/2023,1759.89
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112095,202308,15/10/2023,577.56
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112099,202308,15/10/2023,684.7
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112095,202308,15/10/2023,577.56
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112097,202308,15/10/2023,780.23
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112097,202308,15/10/2023,780.23
321014,Domiciliary Care,424623,Devine Care,People,10949,LD Home Care,R5008,Other agencies,20112098,202308,15/10/2023,599.45
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112094,202308,15/10/2023,680.32
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112094,202308,15/10/2023,680.32
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112101,202308,15/10/2023,1759.89
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112096,202308,15/10/2023,879.38
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112097,202308,15/10/2023,780.23
321014,Domiciliary Care,424623,Devine Care,People,10949,LD Home Care,R5008,Other agencies,20112098,202308,15/10/2023,599.45
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112094,202308,15/10/2023,680.32
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112099,202308,15/10/2023,684.7
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112096,202308,15/10/2023,879.38
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112099,202308,15/10/2023,684.7
321014,Domiciliary Care,424623,Devine Care,People,10949,LD Home Care,R5008,Other agencies,20112098,202308,15/10/2023,599.45
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112095,202308,15/10/2023,577.56
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112096,202308,15/10/2023,879.38
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112099,202308,15/10/2023,684.7
321014,Domiciliary Care,424623,Devine Care,People,10949,LD Home Care,R5008,Other agencies,20112098,202308,15/10/2023,599.45
321014,Domiciliary Care,424623,Devine Care,People,10805,MH Home Care,R5008,Other agencies,20112094,202308,15/10/2023,680.32
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20113027,202308,13/11/2023,2326.46
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20113026,202308,13/11/2023,2453.32
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20113272,202308,13/11/2023,4042.56
