FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT,
17/04/2023,11507,CARE LEAVERS,7523,PAYBYPHONE RE COVENTRY,AUTOMOBILE PARKING LOTS AND GARAGES,1.16,
17/04/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.99,
17/04/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.99,
17/04/2023,11870,IPS LD WILFRED SPENCER CENTRE,8999,PAYPAL  DANNI,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,"2,518.20",
17/04/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,19.13,
17/04/2023,11197,WEST FAMILY HUB,5411,TESCO STORES 2302,"GROCERY STORES, SUPERMARKETS",16.90,
17/04/2023,11904,HIGH NEEDS TOP UP - FURTHER EDUCATION,5719,WWW.THERANGE.CO.UK,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,20.86,
17/04/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",200.70,
17/04/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.38,
17/04/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00,
17/04/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00,
17/04/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,-44.23,
17/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-33.81,
17/04/2023,10211,MIGRATION PROJECT B,5311,EBAY O 08-09943-52734,DEPARTMENT STORES,33.69,
17/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-17.86,
17/04/2023,10211,MIGRATION PROJECT B,5311,EBAY O 08-09943-52733,DEPARTMENT STORES,60.84,
17/04/2023,10211,MIGRATION PROJECT B,5311,EBAY O 08-09943-52735,DEPARTMENT STORES,53.44,
17/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5712,JYSK LIMITED,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",170.00,
17/04/2023,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-121.93,
17/04/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,-9.59,
17/04/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.89,
17/04/2023,10658,TREES & WOODLANDS,3811,PREMIER INN,PREMIER INN,77.00,
17/04/2023,10211,MIGRATION PROJECT B,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14.50,
17/04/2023,11746,RESIDENTIAL - GRAYSWOOD,7998,TZ ONLINE TICKET WEB,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS",37.50,
17/04/2023,10360,JOB SHOP,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,95.99,
17/04/2023,11658,BUSINESS SERVICES,3811,PREMIER INN,PREMIER INN,125.49,
14/04/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,111.68,
14/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99,
14/04/2023,10448,RESIDENTIAL - GRAVEL HILL,5812,HICKORYS BURTON GREEN,"EATING PLACES, RESTAURANTS",41.39,
14/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNBUSINESS Q97GP1BI5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,195.00,
14/04/2023,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",1.78,
14/04/2023,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",5.69,
14/04/2023,10300,INTERNAL FOSTERING TEAM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",5.32,
14/04/2023,10758,INDIVIDUAL ELECTORAL REGISTRATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.00,
14/04/2023,10360,JOB SHOP,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",100.00,
14/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,141.34,
14/04/2023,11932,LAC THROUGHCARE TEAM,7523,TOUCHWOOD CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,2.70,
14/04/2023,11932,LAC THROUGHCARE TEAM,5812,JAMAYA SOLIHULL,"EATING PLACES, RESTAURANTS",31.40,
14/04/2023,10090,LIBRARIES - OPERATIONS,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",21.46,
14/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.41,
14/04/2023,10288,MEMBERS SERVICES,9402,ROYAL MAIL ONLINE SHOP,POSTAL SERVICES-GOVERNMENT ONLY,55.00,
14/04/2023,10653,STRATEGIC TRANSPORTATION,5399,B&M 017 - BEDWORTH,MISCELLANEOUS GENERAL MERCHANDISE,5.34,
14/04/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,7011,BRITANNIA,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",240.00,
14/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZN DIGITAL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,50.00,
14/04/2023,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),9222,HMCTS BIRMINGHAM130W,FINES,26.00,
14/04/2023,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),9222,HMCTS BIRMINGHAM130W,FINES,76.00,
14/04/2023,10211,MIGRATION PROJECT B,4112,TRAINLINE.COM,PASSENGER RAILWAYS,74.07,
14/04/2023,11826,REPAIR & MAINTENANCE,5211,CHANDLERS COVENTRY,"BUILDING MATERIALS, LUMBER STORES",28.08,
14/04/2023,10150,TRAINING CORPORATE COMMISSIONING,7399,OUTSOURCED EVENTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,69.00,
14/04/2023,10211,MIGRATION PROJECT B,4131,BB-MEGABUS/SCCL,BUS LINES,20.55,
14/04/2023,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",50.00,
14/04/2023,11135,YOUTH OFFENDING SERVICE,5814,MCDONALDS,FAST FOOD RESTAURANTS,8.49,
14/04/2023,11086,OUTDOOR EDUCATION CENTRE,7538,REGENT GARAGE,AUTOMOTIVE SERVICE SHOPS,360.00,
14/04/2023,11282,POST AND FASTPRINT,5111,VIKING OFFICE UK LIMIT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,127.76,
14/04/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",7.98,
14/04/2023,10786,STREETPRIDE CITY CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",41.26,
14/04/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00,
14/04/2023,11870,IPS LD WILFRED SPENCER CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",93.60,
14/04/2023,11166,SOUTH FAMILY HUB,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",42.90,
14/04/2023,11255,ADULT ED ADMIN & MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00,
14/04/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,172.58,
14/04/2023,10587,SCHOOLS LIBRARY SERVICE,5942,WATERSTONES,BOOK STORES,111.87,
14/04/2023,11746,RESIDENTIAL - GRAYSWOOD,5812,PIZZA HUT 336,"EATING PLACES, RESTAURANTS",27.36,
14/04/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",65.13,
14/04/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",72.63,
14/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",80.20,
14/04/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.45,
14/04/2023,11267,ICT NETWORK SERVICES,5045,FS.COM LIMITED,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",806.40,
14/04/2023,10360,JOB SHOP,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00,
14/04/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",2.49,
14/04/2023,11507,CARE LEAVERS,5812,CACAO COFFEE AND CHOCO,"EATING PLACES, RESTAURANTS",6.40,
14/04/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,138.00,
14/04/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5261,WWW.BOSTONSEEDS.CO,LAWN AND GARDEN SUPPLY STORES,470.99,
14/04/2023,11135,YOUTH OFFENDING SERVICE,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",62.48,
14/04/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011127,FAST FOOD RESTAURANTS,7.55,
14/04/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.99,
14/04/2023,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,16.40,
14/04/2023,11746,RESIDENTIAL - GRAYSWOOD,7832,SHOWCASE COVENTRY,MOTION PICTURE THEATERS,2.90,
14/04/2023,11746,RESIDENTIAL - GRAYSWOOD,7832,SHOWCASE COVENTRY,MOTION PICTURE THEATERS,9.60,
14/04/2023,11746,RESIDENTIAL - GRAYSWOOD,7832,SHOWCASE COVENTRY,MOTION PICTURE THEATERS,24.00,
14/04/2023,11135,YOUTH OFFENDING SERVICE,5310,THE WORKS,DISCOUNT STORES,7.00,
14/04/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.84,
14/04/2023,10416,LAC PERMANENCY,7991,WWW.HATTONWORLD.COM,TOURIST ATTRACTIONS AND EXHIBITS,69.80,
14/04/2023,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",9.00,
14/04/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,340.80,
14/04/2023,10469,RESIDENTIAL - JOBS LANE,5912,SUPERDRUG STORES PLC,"DRUG STORES, PHARMACIES",21.99,
14/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",248.05,
14/04/2023,11826,REPAIR & MAINTENANCE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,17.00,
14/04/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,34.33,
14/04/2023,11951,EXTERNAL FUNDING AND BUSINESS DEVELOP,4112,TILE HILL STN T/O,PASSENGER RAILWAYS,9.00,
14/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,118.92,
14/04/2023,11307,IPS MH THE POD,5811,BRAKES (STORED CARDS),CATERERS,320.82,
14/04/2023,11932,LAC THROUGHCARE TEAM,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,13.51,
14/04/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,106.29,
14/04/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",6.30,
14/04/2023,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS CANLEY,DISCOUNT STORES,-60.00,
14/04/2023,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00,
14/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ BARGAINS-GALORE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-43.70,
14/04/2023,10700,AD - PROPERTY & ASSET MANAGEMENT,4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2.70,
14/04/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,4112,TRAINLINE,PASSENGER RAILWAYS,-61.20,
14/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,473.50,
14/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,768.00,
14/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,630.00,
14/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,-733.00,
14/04/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,-48.00,
13/04/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.66,
13/04/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.84,
13/04/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,LIDL GB SOLIHULL,"GROCERY STORES, SUPERMARKETS",2.50,
13/04/2023,11135,YOUTH OFFENDING SERVICE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",10.00,
13/04/2023,10945,AD - STREETSCENE & GREENSPACE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",13.19,
13/04/2023,11107,CENTRAL FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",14.98,
13/04/2023,11107,CENTRAL FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",63.77,
13/04/2023,10096,SPORTS DEVELOPMENT,5812,METROPOLIS,"EATING PLACES, RESTAURANTS",12.05,
13/04/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,119.98,
13/04/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",165.00,
13/04/2023,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.20,
13/04/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,9.98,
13/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,130.00,
13/04/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.95,
13/04/2023,10469,RESIDENTIAL - JOBS LANE,5311,HOUSE OF FRASER,DEPARTMENT STORES,40.99,
13/04/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20,
13/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,DOUGALL OFF LICENCE LI,"GROCERY STORES, SUPERMARKETS",48.00,
13/04/2023,10291,SECTION17 PAYMENTS CENTRAL,5732,CURRYS ONLINE,ELECTRONIC SALES,309.00,
13/04/2023,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",55.00,
13/04/2023,10090,LIBRARIES - OPERATIONS,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.00,
13/04/2023,11826,REPAIR & MAINTENANCE,5199,POLYBAGS LTD,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),134.69,
13/04/2023,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.55,
13/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,55.00,
13/04/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20,
13/04/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,55.00,
13/04/2023,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99,
13/04/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 22 772,"GROCERY STORES, SUPERMARKETS",7.98,
13/04/2023,11277,FLEET SERVICES,8111,WWW.LICENCECHECK.CO.UK,"ATTORNEYS, LEGAL SERVICES",600.00,
13/04/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,73.95,
13/04/2023,11135,YOUTH OFFENDING SERVICE,5655,SPORTSDIRECT,"SPORTS APPAREL, RIDING APPAREL STORES",29.98,
13/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",176.78,
13/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,155.08,
13/04/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",7.38,
13/04/2023,10084,SECTION17 PAYMENTS WEST,5713,CARPET MILL,FLOOR COVERING STORES,875.00,
13/04/2023,11086,OUTDOOR EDUCATION CENTRE,7922,CANOEWALES,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",40.56,
13/04/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,4.70,
13/04/2023,11507,CARE LEAVERS,5969,AMAZON.CO.UK BD2NN70O5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,500.00,
13/04/2023,10288,MEMBERS SERVICES,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,6.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,97.50,
13/04/2023,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,209.00,
13/04/2023,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",489.72,
13/04/2023,11135,YOUTH OFFENDING SERVICE,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,10.00,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,327.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,182.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,182.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,182.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50,
13/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99,
13/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55,
13/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,107.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,182.50,
13/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33,
13/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,202.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,202.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50,
13/04/2023,11050,DEVELOPMENT MANAGEMENT,8398,THE ARBORICULTURAL ASS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",208.00,
13/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.50,
13/04/2023,11057,SFPC-FAMILY GROUP CONFERENCING,4112,BHM STATION TVM,PASSENGER RAILWAYS,10.60,
13/04/2023,10291,SECTION17 PAYMENTS CENTRAL,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,277.50,
13/04/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,95.27,
13/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",156.47,
13/04/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",97.43,
13/04/2023,11403,IPS HWC COTTAGE FARM,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",44.91,
13/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",96.44,
13/04/2023,11277,FLEET SERVICES,8111,WWW.LICENCECHECK.CO.UK,"ATTORNEYS, LEGAL SERVICES",600.00,
13/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99,
13/04/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,562.50,
13/04/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",10.00,
13/04/2023,11894,ICT SYSTEMS,5734,MENTIMETER PRO,COMPUTER SOFTWARE STORES,"1,499.33",
13/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,52.17,
13/04/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,29.35,
13/04/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,35.51,
13/04/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,36.74,
13/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,49.94,
13/04/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,47.44,
13/04/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,2.58,
13/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,101.70,
13/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,112.39,
13/04/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98,
13/04/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,52.81,
13/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,97.24,
13/04/2023,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",13.80,
13/04/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,80.57,
13/04/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,20.85,
13/04/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,46.87,
13/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,112.54,
13/04/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,37.47,
13/04/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,96.83,
13/04/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,43.04,
