﻿Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,327.5
21/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,East Family Hub,Arts & Crafts Materials,29.99
21/02/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,6.89
21/02/2024,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,326.95
21/02/2024,Amazon* 026-1241423-34,5399,Miscellaneous General Merchandise,Residential - Broad Park House,Client Acts - Leisure Acts,3.99
21/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,23.99
21/02/2024,Uber* Trip,4121,Taxi Services,Residential (Short Term) - Loc,Travel Exps - Taxis,5.94
21/02/2024,United Kingdom Health Sec,8099,"Health Practitioners, Medical Services",Housing - B&B Accommodation,Legal Services,3.9
21/02/2024,Apple.Com/Bill,5818,Digital Goods - Large Digital Goods Merchant,Children´s Sensory Support Ser,ICT Software,2.99
21/02/2024,Blinds 2 Go Ltd,5714,"Drapery, Upholstery, and Window Coverings Stores",Repair & Maintenance,Building Mats - General,182.5
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,452.5
21/02/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Younity Hub at Wilfred Spencer,Food and Beverages,52.39
21/02/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Younity Hub at Wilfred Spencer,Food and Beverages,15.2
21/02/2024,Amazon* 204-6729673-40,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,11.99
21/02/2024,Tickets 102889430,7922,"Theatrical Producers, Tic",Libraries - Operations,Conferences,21.2
21/02/2024,Ninja Warrior UK Walsall,7999,Other Recreation Services,Behaviour Support - Primary Ce,Banquet & Catering Services,31.3
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,452.5
21/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.99
21/02/2024,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Stationery,666.95
21/02/2024,Jd Sports,5941,Sporting Goods Stores,Residential - Grayswood,Clothing - Children and Adults,35
21/02/2024,Amazon* 203-3688683-99,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,12.99
21/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Housing - B&B Accommodation,Furniture & Furnishings,55
21/02/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,15.08
21/02/2024,B&m 823 Cathedral Lanes,5399,Miscellaneous General Merchandise,Housing - B&B Accommodation,Furniture & Furnishings,22.72
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,322.5
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,322.5
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,322.5
20/02/2024,Amazon* 206-0225262-71,5399,Miscellaneous General Merchandise,OPR0276 London Road 259 Whitle,Building Mats - General,4.74
21/02/2024,Smakolyk,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,2.58
21/02/2024,Easyjet 000k6xfgwm,3245,EasyJet,LAC Throughcare Team,Travel Exps - Flights,57.48
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,322.5
21/02/2024,Trainline,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,136.57
21/02/2024,Costa Coffee 43010820,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,4.55
21/02/2024,Costco Wholesale #122,7278,"Shopping Clubs, Services",Register Office,Stationery,33.92
20/02/2024,Amazon* 204-9576119-95,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,29.99
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,322.5
21/02/2024,Amazon* 204-3749653-11,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,42.42
21/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,International Children´s Games,Stationery,83.68
21/02/2024,Amazon* 026-6452103-46,5399,Miscellaneous General Merchandise,Residential - Broad Park House,Stationery,4.99
21/02/2024,Amazon* 205-1258703-98,5399,Miscellaneous General Merchandise,East Family Hub,Arts & Crafts Materials,80.84
21/02/2024,Amazon* 203-6153181-45,5399,Miscellaneous General Merchandise,IPS HwC Quinton Lodge,Stationery,34.78
21/02/2024,Post Office Counter,9402,Postal Services - Government Only,Environmental Health,Trading Standards Samples-Food,5.39
22/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,9.98
21/02/2024,Post Office Self Serve,9402,Postal Services - Government Only,Care Leavers,Stationery,2.75
21/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Catering Disposables,11.72
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,322.5
21/02/2024,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,47.7
21/02/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Court Fees,322.5
21/02/2024,Coventry T/O,4112,Passenger Railways,Libraries - Service Developmen,Travel Exps - Public Transport,103
21/02/2024,Wh Smith Coventry,5994,News Dealers and Newsstands,Hong Kong British National (Ov,Stationery,6.98
21/02/2024,Lady Godiva News L,5994,News Dealers and Newsstands,LAC Throughcare Team,Periodicals(Newspapers & Mags),14.84
21/02/2024,Currys Online,5732,Electronic Sales,Residential - Grayswood,Purch-DomesticGoods-Electrical,11.99
21/02/2024,Nisbets Ltd,5964,Direct Marketing Catalog Merchants,IPS LD Maurice Edelman House,Domestic kitchenware,143.95
21/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0077 Earl Street Council Ho,Purch-BuildingTools&Equip,90.5
20/02/2024,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,219.37
19/02/2024,Amazon* 204-9514771-50,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,14.68
20/02/2024,Www.E.Org,4900,"Utilities - Electric, Gas, Sanitary & Water",Temporary Accommodation - Fami,Furniture & Furnishings,100
20/02/2024,Wh Smith Walsgrave Hospit,5994,News Dealers and Newsstands,Housing First Grant,Food and Beverages,1.99
20/02/2024,Amazon* 204-6270967-35,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,13.49
20/02/2024,The Range,5719,Miscellaneous House Furnishing Specialty Shops,Care Leavers,Domestic Furniture,50.52
20/02/2024,One Stop 2901,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,8.85
20/02/2024,Heart Of England Coop,5411,Grocery Stores and Supermarkets,Refugee Resettlement Programme,Food and Beverages,4.45
20/02/2024,Waterstones,5942,Book Stores,Care Leavers,Subsistence - Food and Drink,6
20/02/2024,The Reading Agency,2791,"Typesetting, Plate Making, and Related Services",Libraries - Central Library,Stationery,811.2
20/02/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,CPR0462 Queen Victoria Road Re,Building Mats - General,204.21
20/02/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Youth Offending Service,Subsistence - Food and Drink,9.59
20/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Asylum Dispersal Scheme,Client Acts - Leisure Acts,7.98
20/02/2024,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,12
20/02/2024,B&m 823 Cathedral Lanes,5399,Miscellaneous General Merchandise,Family Group Conference,Stationery,16.25
21/02/2024,Amazon.Co.Uk,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Educational Supplies,-11.98
20/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,South Family Hub,Travel Exps - Parking,1
20/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,30.5
20/02/2024,Amazon* 204-6633210-93,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,11.99
20/02/2024,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Turnaround Programme,Food and Beverages,18.85
20/02/2024,B&m 526 - Ansty Road,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,112.47
20/02/2024,Www.Studio.Co.Uk,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Stationery,268.99
20/02/2024,Kenilworth,5931,"Second Hand Stores, Used Merchandise Stores ",Rough Sleepers,Client Costs - non-travel,59.99
20/02/2024,Westminster Insight,5815,"Digital Goods - Media, Books, Movies, Music",Housing Enforcement,Training - Course Fees,322.92
20/02/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS Day Opps Gilbert Richards ,Food and Beverages,50.85
20/02/2024,Amazon* 202-5775401-97,5399,Miscellaneous General Merchandise,SEN Early Years,Educational Supplies,25.99
20/02/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,House Project,Subsistence - Food and Drink,15.01
20/02/2024,Amazon* 206-5328457-36,5399,Miscellaneous General Merchandise,Hospital Education & Outreach ,Arts & Crafts Materials,5.98
20/02/2024,Amznbusiness*se78t5fj5,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Catering Disposables,12.25
20/02/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Refugee Resettlement Programme,Food and Beverages,46.96
20/02/2024,Costa Coffee 43011699,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,5.2
20/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Broad Lane,Vehicle Repairs & Maintenance,2
20/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,-12.5
20/02/2024,Booker Ltd - 38535674,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,21.58
20/02/2024,Booker Ltd - 38535674,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,57.19
20/02/2024,Amazon* 202-6642078-09,5399,Miscellaneous General Merchandise,SEN Early Years,Educational Supplies,27.69
20/02/2024,Amazon* 206-3505093-74,5399,Miscellaneous General Merchandise,Residential - Grayswood,Purch-BuildingTools&Equip,13.99
20/02/2024,Amazon* 202-5775401-97,5399,Miscellaneous General Merchandise,SEN Early Years,Educational Supplies,46.51
20/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,International Children´s Games,Stationery,5.94
20/02/2024,Home Bargains,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,43.94
20/02/2024,Dubai Gate Ltd,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,6.58
20/02/2024,Greggs,5812,"Eating Places, Restaurants",Housing First Grant,Food and Beverages,9.6
20/02/2024,Greggs Plc,5812,"Eating Places, Restaurants",LAC Education Service,Subsistence - Food and Drink,3.7
20/02/2024,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,1000
20/02/2024,Easy Food And Drinks Limi,5499,Miscellaneous Food Stores & Convenience Stores,Libraries - Stoke Library,Food and Beverages,5.14
20/02/2024,Amazon* 205-8051363-76,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Stationery,13.36
20/02/2024,Debenhams.Com,5621,Womens Ready to Wear Stores,Homes for Ukraine,Clothing - Children and Adults,29.96
20/02/2024,Walsgrave Car Park,7523,Automobile Parking Lots and Garages,Housing First Grant,Vehicle Repairs & Maintenance,5
19/02/2024,Amazon* 204-6515722-20,5399,Miscellaneous General Merchandise,Outdoor Education Service,Catering Disposables,17.85
20/02/2024,Brake Bros Limited,5811,Caterers,IPS HwC Quinton Lodge,Subsistence - Food and Drink,64.91
20/02/2024,Hm Passport Office,9399,Government Services,Section17 Payments West,Passport Purchase/Renewal,53.5
20/02/2024,Amazon* 202-5775401-97,5399,Miscellaneous General Merchandise,SEN Early Years,Educational Supplies,10.99
20/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,Care Leavers,Vehicle Repairs & Maintenance,3
20/02/2024,Tesco Stores 3370,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,19.05
20/02/2024,Parking Eye,7523,Automobile Parking Lots and Garages,Care Leavers,Vehicle Repairs & Maintenance,2.7
20/02/2024,Walsgrave Car Park,7523,Automobile Parking Lots and Garages,Housing First Grant,Client Costs - non-travel,5
20/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,24.53
20/02/2024,Amazon* 202-9169963-17,5399,Miscellaneous General Merchandise,SEN Early Years,Educational Supplies,27.69
20/02/2024,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,475
20/02/2024,My Town Rocks,7399,Other Business Services,Outdoor Education Service,Advertising&Marketing Services,9.6
19/02/2024,Amazon* 204-8592552-12,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,14.95
19/02/2024,Amazon* 204-7833941-70,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,29.99
20/02/2024,Post Office Self Serve,9402,Postal Services - Government Only,Street Team Enforcement,Postage,37.5
20/02/2024,Amazon* 202-0211225-78,5399,Miscellaneous General Merchandise,SEN Early Years,Educational Supplies,66.08
20/02/2024,Uber *trip,4121,Taxi Services,Residential (Short Term) - Loc,Travel Exps - Taxis,12.99
20/02/2024,Amazon* 205-7423070-21,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Stationery,4
20/02/2024,Brake Bros Limited,5811,Caterers,IPS HwC Elsie Jones,Subsistence - Food and Drink,14.93
20/02/2024,Www.Ukwristbands.Com,5699,Miscellaneous Accessory and Apparel Stores,E & TS Integrated Community Eq,R&M - Disabled Equip Maint,60
20/02/2024,Aldi 113 772,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,10.02
20/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Housing - B&B Accommodation,Furniture & Furnishings,21.5
19/02/2024,Wh Smith Coventry,5994,News Dealers and Newsstands,Libraries - Operations,Periodicals(Newspapers & Mags),50
20/02/2024,McDonalds 931,5812,"Eating Places, Restaurants",House Project,Subsistence - Food and Drink,4.9
20/02/2024,Skm Convenience Store,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,3.38
20/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,243.22
20/02/2024,Gen Register Office,9399,Government Services,LAC Permanency,Birth/Death Certificate Fees,38
20/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-3.79
20/02/2024,Brake Bros Limited,5811,Caterers,IPS HwC Copthorne,Subsistence - Food and Drink,240.21
20/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,South Family Hub,Travel Exps - Parking,5
20/02/2024,Amazon* 204-6626252-56,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,56.9
20/02/2024,Amazon* 204-0798343-14,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,42.42
20/02/2024,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,House Project,Stationery,10.5
20/02/2024,200 Degrees,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",UASC - External Funding,Subsistence - Food and Drink,3.6
20/02/2024,Security Industry Auth,9399,Government Services,ESU – Emergency Services Unit,Training - Course Fees,184
19/02/2024,Amazon* 202-7753539-32,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,3.98
20/02/2024,Tesco Stores 3057,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,48.4
20/02/2024,Amazon* 206-4239782-87,5399,Miscellaneous General Merchandise,OPR0276 London Road 259 Whitle,Building Mats - General,7.9
20/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,94.04
20/02/2024,High Street Vouchers,5311,Department Stores,Internal Fostering Fees,Training Exps-Subsistence,112.99
20/02/2024,Education & Traini,8220,"Colleges, Universities, Professional Schools",Adult Ed Staff Development,Training - Course Fees,50
20/02/2024,Www.Papajohn S.Co.Uk,5814,Quick Payment Service-Fast-Food Restaurants,SEN and Disability Information,Subsistence - Food and Drink,20.28
20/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Younity Hub at Wilfred Spencer,Purch-CateringEquip&Utensils,-21.99
20/02/2024,Kfc-Tile Hill,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,15.28
20/02/2024,Amazon* 205-3870063-58,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Stationery,15.98
19/02/2024,Amazon* 205-0313183-22,5399,Miscellaneous General Merchandise,Outdoor Education Service,F&F- Repair & Maintenance,9.95
20/02/2024,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Food and Beverages,658.71
20/02/2024,Farmfoods 640,5411,Grocery Stores and Supermarkets,Libraries - Operations,Food and Beverages,15.16
20/02/2024,B & Q 1231,5200,Home Supply Warehouse Stores,Housing Supported Accommodatio,Building Mats - General,14.05
20/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Younity Hub at Wilfred Spencer,Purch-CateringEquip&Utensils,-21.99
19/02/2024,Amazon* 205-7106264-61,5399,Miscellaneous General Merchandise,CPS0429 Courtaulds Way Enterpr,Purch-DomesticGoods-Electrical,78.98
20/02/2024,Dougall Off Licence Lt,5499,Miscellaneous Food Stores & Convenience Stores,Family Hubs & Start for Life,Food and Beverages,5.34
20/02/2024,Www.Argos.Co.Uk,5311,Department Stores,Temporary Accommodation - Fami,Furniture & Furnishings,80
20/02/2024,Costa Coffee Princess,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,7.8
20/02/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS Day Opps Gilbert Richards ,Food and Beverages,14.09
20/02/2024,Iss Facility Services,5812,"Eating Places, Restaurants",Housing First Grant,Subsistence - Food and Drink,1.3
20/02/2024,Uber* Trip,4121,Taxi Services,Residential (Short Term) - Loc,Travel Exps - Taxis,12.94
20/02/2024,200 Degrees,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",UASC - External Funding,Subsistence - Food and Drink,6.55
20/02/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,IPS HwC Copthorne,Food and Beverages,38.1
20/02/2024,Amazon* 203-3188921-82,5399,Miscellaneous General Merchandise,Residential - Broad Lane,Stationery,23.98
20/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,22.99
20/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,50.88
20/02/2024,Greggs Plc,5812,"Eating Places, Restaurants",Turnaround Programme,Subsistence - Food and Drink,2
20/02/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Behaviour Support - Primary Ce,Food and Beverages,121.55
20/02/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,CPR0462 Queen Victoria Road Re,Hire - Building Tools & Equip,132.66
20/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,49.04
21/02/2024,Amazon.Co.Uk*bx7940wg5,5969,Other Direct Marketing-Other Direct Marketers,Libraries - Operations,Professional Fees,69.95
20/02/2024,Sumup *bernard Michae,1520,"General Contractors, Residential and Commercial",Libraries - Operations,Stationery,9
19/02/2024,Canva* 04061-32540402,7333,"Commercial Art, Graphics, Photography ",Customer Services Centre,Arts & Crafts Materials,99.99
20/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,South Family Hub,Vehicle Repairs & Maintenance,4
19/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,7.12
19/02/2024,Amazon* 202-6592247-23,5399,Miscellaneous General Merchandise,SEN Early Years,Educational Supplies,12.97
19/02/2024,Howdens - Cvtry Rlo D596,5211,Lumber & Building Materials Stores,Repair & Maintenance,Building Mats - General,78.1
19/02/2024,Post Office Counter,9402,Postal Services - Government Only,Care Leavers,Stationery,2.75
19/02/2024,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,300
19/02/2024,Post Office Counter,9402,Postal Services - Government Only,Alternative Provision School: ,Postage,40
19/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,59.98
19/02/2024,Dnh*godaddy.Com Europe,4816,Computer Network/Information Services,ICT Security,ICT Online Services,15.59
19/02/2024,Amazon* 204-1583702-53,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,42.42
19/02/2024,One Stop Stores Ltd,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,4.7
19/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,-19.4
19/02/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Behaviour Support - Primary Ce,Food and Beverages,106.4
19/02/2024,Amazon* 204-9666880-94,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,54.89
19/02/2024,Amazon* 202-0951599-10,5399,Miscellaneous General Merchandise,Central Family Hub,Catering Disposables,22.96
19/02/2024,Trainline,4112,Passenger Railways,House Project,Travel Exps - Public Transport,97.89
19/02/2024,Amazon* 202-8045078-06,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,1.01
19/02/2024,Trainline,4112,Passenger Railways,House Project,Travel Exps - Public Transport,33.69
19/02/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Domestic Refuse,Building Mats - General,41.28
19/02/2024,National Express West,4131,Bus Lines,LAC Throughcare Team,Travel Exps - Public Transport,2
19/02/2024,Amazon* 204-4720017-84,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,15
19/02/2024,British Heart Foundation,8398,"Organizations, Charitable and Social Service",Rough Sleepers,Client Costs - non-travel,85
20/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Section17 Payments West,Furniture & Furnishings,99.98
19/02/2024,McDonalds1221,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,15.48
19/02/2024,Amazon* 206-2941431-97,5399,Miscellaneous General Merchandise,Section17 Payments West,Transfer Payment - Children's,-19.99
19/02/2024,Amazon* 206-5860410-79,5399,Miscellaneous General Merchandise,West Family Hub,Stationery,15.98
19/02/2024,Grill & Chill (Seaham),5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,50.45
19/02/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,2.64
19/02/2024,Greggs Plc,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,6.7
19/02/2024,Currys Online,5732,Electronic Sales,LAC Throughcare Team,Purch-DomesticGoods-Electrical,173.94
19/02/2024,Amazon* 205-7848364-17,5399,Miscellaneous General Merchandise,CPS0429 Courtaulds Way Enterpr,Purch-DomesticGoods-Electrical,26.99
19/02/2024,Londis Blaenau Ffestiniog,5451,Dairy Products Stores,Outdoor Education Service,Food and Beverages,27.86
19/02/2024,Trainline,4112,Passenger Railways,Planning Policy,Training Exps-Public Transport,64.04
19/02/2024,B & Q 1231,5200,Home Supply Warehouse Stores,Central Family Hub,Building Mats - General,25.5
19/02/2024,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
19/02/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,17.9
19/02/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,95.28
19/02/2024,Saber Fruit Trader,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,16.8
19/02/2024,Upwork -667292793ref,7361,"Employment Agencies, Temporary Help Services",Economic Development service ,Advertising&Marketing Services,66.76
19/02/2024,Amazon* 202-5035285-50,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Purch-CateringEquip&Utensils,117.86
19/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,53.02
19/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.95
19/02/2024,Max Spielmann Ltd,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,12.99
19/02/2024,West Midlands Trav,4131,Bus Lines,Social Work Academy,Travel Exps - Public Transport,30
19/02/2024,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,31.75
19/02/2024,Skm Convenience Store,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,2.98
19/02/2024,Amazon* 204-7451828-57,5399,Miscellaneous General Merchandise,Community Support Grants,Stationery,28.78
19/02/2024,Brake Bros Limited,5811,Caterers,IPS LD Maurice Edelman House,Subsistence - Food and Drink,417.08
19/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,-3.5
19/02/2024,Trainline,4112,Passenger Railways,Planning Policy,Training Exps-Public Transport,50.19
19/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Section17 Payments West,Furniture & Furnishings,119.98
19/02/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,115.97
19/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,East Family Hub,Cleaning Materials,63.8
19/02/2024,McDonalds 539,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,8.59
19/02/2024,Amazon.Co.Uk*cs8np6125,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Craft Goods,55
19/02/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,House Project,Building Mats - General,189.9
19/02/2024,Eb *bikeability Confer,7399,Other Business Services,Cycle Training,Conferences,130
19/02/2024,West Midlands Trav,4131,Bus Lines,Section17 Payments Central,Non-EmpTravel-PublicTransport,60
19/02/2024,Aldi 108 772,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,131.13
19/02/2024,2maa043168434 Td E-Pmt,9399,Government Services,LAC Throughcare Team,Road Tax,82
19/02/2024,Trainline,4112,Passenger Railways,House Project,Travel Exps - Public Transport,117.89
19/02/2024,B&q Marketplace,5211,Lumber & Building Materials Stores,Children´s Sensory Support Ser,Educational Supplies,79.98
19/02/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,5.86
19/02/2024,Amazon* 203-7287373-77,5399,Miscellaneous General Merchandise,IPS LD Maurice Edelman House,Stationery,21.86
19/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Vehicle Repairs & Maintenance,4
16/02/2024,Amazon* 202-1520796-18,5399,Miscellaneous General Merchandise,Community Support Grants,CommSuppGrant-household goods,14.95
19/02/2024,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",LAC Throughcare Team,Children - Childcare Services,396.4
19/02/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
