﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,11301,MH Residential Care Placements,R5008,Other agencies,20028851,202210,10/01/2023,942.33
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028732,202210,10/01/2023,2855.56
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028732,202210,10/01/2023,2855.56
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,2077.37
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028719,202210,10/01/2023,2214.47
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028732,202210,10/01/2023,2855.56
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028519,202210,10/01/2023,2206.22
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028519,202210,10/01/2023,2206.22
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20029131,202210,10/01/2023,3635.4
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028520,202210,10/01/2023,2092.14
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,10257,LD Residential Care Placements,R5008,Other agencies,20028719,202210,10/01/2023,2214.47
321017,Residential Care,417414,Dignus Healthcare Ltd ,People,11301,MH Residential Care Placements,R5008,Other agencies,20028851,202210,10/01/2023,942.33
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028878,202210,10/01/2023,1485.44
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028852,202210,10/01/2023,1819.33
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028852,202210,10/01/2023,1819.33
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028922,202210,10/01/2023,1163.66
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028878,202210,10/01/2023,1485.44
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028705,202210,10/01/2023,1040.84
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028705,202210,10/01/2023,1040.84
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028852,202210,10/01/2023,1819.33
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028705,202210,10/01/2023,1040.84
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028878,202210,10/01/2023,1485.44
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028922,202210,10/01/2023,1163.66
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028705,202210,10/01/2023,1040.84
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,11301,MH Residential Care Placements,R5008,Other agencies,20028852,202210,10/01/2023,1819.33
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028878,202210,10/01/2023,1485.44
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028922,202210,10/01/2023,1163.66
321017,Residential Care,421732,Dignus Healthcare Ltd - 39 School Lane,People,10257,LD Residential Care Placements,R5008,Other agencies,20028922,202210,10/01/2023,1163.66
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028483,202210,10/01/2023,2380
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20028695,202210,10/01/2023,3762.37
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20028695,202210,10/01/2023,3762.37
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20028695,202210,10/01/2023,3762.37
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028853,202210,10/01/2023,1498.48
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,10257,LD Residential Care Placements,R5008,Other agencies,20028695,202210,10/01/2023,3762.37
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028853,202210,10/01/2023,1498.48
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028483,202210,10/01/2023,2380
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028483,202210,10/01/2023,2380
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028853,202210,10/01/2023,1498.48
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028853,202210,10/01/2023,1498.48
321017,Residential Care,420531,Dignus Healthcare Ltd - Chance Drive,People,11301,MH Residential Care Placements,R5008,Other agencies,20028483,202210,10/01/2023,2380
321017,Residential Care,422875,Dignus Healthcare Ltd - Elm Road,People,10257,LD Residential Care Placements,R5008,Other agencies,20028555,202210,10/01/2023,3540.21
321017,Residential Care,422875,Dignus Healthcare Ltd - Elm Road,People,10257,LD Residential Care Placements,R5008,Other agencies,20028555,202210,10/01/2023,3540.21
321017,Residential Care,422875,Dignus Healthcare Ltd - Elm Road,People,10257,LD Residential Care Placements,R5008,Other agencies,20028555,202210,10/01/2023,3540.21
321017,Residential Care,422875,Dignus Healthcare Ltd - Elm Road,People,10257,LD Residential Care Placements,R5008,Other agencies,20028555,202210,10/01/2023,3540.21
321017,Residential Care,405865,Dignus Healthcare Ltd - re Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,20028515,202210,10/01/2023,2214.47
321017,Residential Care,405865,Dignus Healthcare Ltd - re Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,20028515,202210,10/01/2023,2214.47
321017,Residential Care,405865,Dignus Healthcare Ltd - re Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,20028515,202210,10/01/2023,2214.47
321017,Residential Care,405865,Dignus Healthcare Ltd - re Arden Croft,People,10257,LD Residential Care Placements,R5008,Other agencies,20028515,202210,10/01/2023,2214.47
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10805,MH Home Care,R5008,Other agencies,20027357,202210,12/12/2022,1409.52
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10805,MH Home Care,R5008,Other agencies,20027357,202210,12/12/2022,1409.52
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10805,MH Home Care,R5008,Other agencies,20027357,202210,12/12/2022,1409.52
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10805,MH Home Care,R5008,Other agencies,20027357,202210,12/12/2022,1409.52
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20027353,202210,12/12/2022,1392.74
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20027353,202210,12/12/2022,1392.74
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20027353,202210,12/12/2022,1392.74
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033962,202210,12/12/2022,2837.31
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20033977,202210,05/01/2023,-2689.39
321014,Domiciliary Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10949,LD Home Care,R5008,Other agencies,20027353,202210,12/12/2022,1392.74
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028854,202210,10/01/2023,863.35
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028651,202210,10/01/2023,1176.22
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028735,202210,10/01/2023,2706.09
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028683,202210,10/01/2023,2874.37
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,11301,MH Residential Care Placements,R5008,Other agencies,20028609,202210,10/01/2023,676.52
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028683,202210,10/01/2023,2874.37
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028854,202210,10/01/2023,863.35
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028621,202210,10/01/2023,2795.76
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028735,202210,10/01/2023,2706.09
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028621,202210,10/01/2023,2795.76
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028787,202210,10/01/2023,2103.74
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028621,202210,10/01/2023,2795.76
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028615,202210,10/01/2023,1633.94
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028735,202210,10/01/2023,2706.09
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028615,202210,10/01/2023,1633.94
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,11301,MH Residential Care Placements,R5008,Other agencies,20028609,202210,10/01/2023,676.52
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028621,202210,10/01/2023,2795.76
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028683,202210,10/01/2023,2874.37
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028787,202210,10/01/2023,2103.74
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028615,202210,10/01/2023,1633.94
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028615,202210,10/01/2023,1633.94
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028651,202210,10/01/2023,1176.22
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028854,202210,10/01/2023,863.35
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028683,202210,10/01/2023,2874.37
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,11301,MH Residential Care Placements,R5008,Other agencies,20028609,202210,10/01/2023,676.52
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028787,202210,10/01/2023,2103.74
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028651,202210,10/01/2023,1176.22
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028735,202210,10/01/2023,2706.09
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,11301,MH Residential Care Placements,R5008,Other agencies,20028609,202210,10/01/2023,676.52
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028787,202210,10/01/2023,2103.74
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028651,202210,10/01/2023,1176.22
321017,Residential Care,411145,Dignus Healthcare Ltd - re Colliers House,People,10257,LD Residential Care Placements,R5008,Other agencies,20028854,202210,10/01/2023,863.35
321017,Residential Care,417919,Dignus Healthcare Ltd - re Ebenezer House,People,11301,MH Residential Care Placements,R5008,Other agencies,20028850,202210,10/01/2023,1633.17
321017,Residential Care,417919,Dignus Healthcare Ltd - re Ebenezer House,People,11301,MH Residential Care Placements,R5008,Other agencies,20028850,202210,10/01/2023,699.93
261300,Recruitment & Assessment,401470,Disclosure And Barring Service,People,11234,HR - Resourcing Team,R1601,DBS Checks,3659181,202210,31/12/2022,12950
311000,Healthcare Consumables,401482,Doctorcall Ltd,People,11842,"Occupational Health, Counselling & Support",R4007,Materials,3658385,202210,04/10/2022,1080
311000,Healthcare Consumables,401482,Doctorcall Ltd,People,11842,"Occupational Health, Counselling & Support",R4007,Materials,3663607,202210,22/09/2022,3080
391111,Buildings Repair & Maintenance,401498,Dorwingear Ltd,Place,11288,Compliance,R2078,Property Repairs & Maintenance - Minor Programmed Works,3663480,202210,30/01/2023,6376.62
261400,Temporary & Agency Staff,425139,Dr Amy Selfe,People,10342,Education Psychologists,R1100,Agency Staff,3658724,202210,22/12/2022,2000
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3661186,202210,18/01/2023,3707.5
261400,Temporary & Agency Staff,419366,Dr Keiron Pollitt t/a BP Psychology Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3658644,202210,29/12/2022,1960
261400,Temporary & Agency Staff,419366,Dr Keiron Pollitt t/a BP Psychology Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3660323,202210,09/01/2023,980
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3661192,202210,18/01/2023,3385
261200,Professional & Advisory Services,424015,Dr Lucky Psychology Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3663059,202210,07/09/2022,880
261200,Professional & Advisory Services,401599,Dr Muhammad Rehman,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3661190,202210,18/01/2023,3170
261200,Professional & Advisory Services,410667,Dr N A Baig,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3661178,202210,18/01/2023,3665
261200,Professional & Advisory Services,401612,Dr Paul Andrew Beaumont,Place,11049,Crematorium,R4400,Services - Professional Fees,3659156,202210,06/01/2023,2980
261200,Professional & Advisory Services,401651,Dr Tanya Garrett,People,10103,Section17 Payments East,R4400,Services - Professional Fees,3663384,202210,06/01/2023,3202.27
261200,Professional & Advisory Services,401651,Dr Tanya Garrett,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3663596,202210,18/01/2023,928.25
261200,Professional & Advisory Services,414619,Drake Music,People,11704,Coventry Music,R4400,Services - Professional Fees,3659899,202210,11/10/2022,5000
321311,Disabled Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3663497,202210,20/01/2023,1872.2
321311,Disabled Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3663495,202210,20/01/2023,748.88
381400,Vehicle Maintenance,426143,Drive Motor Retail Ltd T/A Drive Vauxhall Leamington Spa,Place,11277,Fleet Services,R3020,Vehicle R&M,3658782,202210,01/09/2022,815.54
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3661832,202210,25/10/2022,771.85
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3661814,202210,15/11/2022,731.46
151510,Public Health,424175,Druglink Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3661994,202210,13/01/2023,3128
151510,Public Health,424175,Druglink Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3662027,202210,13/01/2023,3128
151510,Public Health,424175,Druglink Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3661995,202210,13/01/2023,3128
321016,Nursing Homes,423539,Dukeries Healthcare Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029213,202210,10/01/2023,1160.5
321016,Nursing Homes,423539,Dukeries Healthcare Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029213,202210,10/01/2023,1160.5
321016,Nursing Homes,423539,Dukeries Healthcare Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029213,202210,10/01/2023,1160.5
321016,Nursing Homes,423539,Dukeries Healthcare Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029213,202210,10/01/2023,1160.5
240000,Horticultural,401682,Dura-Sport Ltd,Place,11771,Streetpride South,R2075,Grounds Maintenance,3651004,202210,24/11/2022,810
261200,Professional & Advisory Services,421785,DWF Law LLP,People,11977,Assessment and Case Management Team (Older People),R4400,Services - Professional Fees,3659734,202210,23/09/2022,572.5
261200,Professional & Advisory Services,421785,DWF Law LLP,People,11977,Assessment and Case Management Team (Older People),R4400,Services - Professional Fees,3659733,202210,20/09/2022,1220
